"Event ID","Event Name","Started At","Ended At"
"2470-3340-2147483748-20210918","CAEX 4X4 TORROX","2021-09-18 16:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2500","CAEX 4X4 TORROX 2021","3340","CAEX 4X4 TORROX 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CAEX 4X4 TORROX 2021","1073742069","RESISTENCIA PROTO - SUPER PROTO Y EXTREMO","Race","2021-09-19 07:30:00 UTC","2021-09-19 12:29:59 UTC","PROVISIONAL","12","https://racehero.io/events/caex-4x4-torrox/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"ANOTNIO JOSE BARROS HENRIQUES","1","1","104","SUPERPROTO","2","1","","","","0","12","11065.771","6","817.787","0.0","0.0","0.0","0","MIGUEL COSTA","TEAM LUCROFUSÀO","PROTO XS5"
"SERGIO BRAVO MERINO","2","1","202","PROTO","1","1","11:27.903","","11:27.903","0","12","11753.674","6","828.236","0.0","0.0","0.0","0","ADRIAN ARIZA ALCANTARA","SBM4X4","NISSAN PROTO"
"PEDRO DANIEL GUIRADO ESPAÑA","3","2","201","PROTO","3","2","1 Vuelta","","1 Vuelta","1 Lap","11","11119.372","10","816.734","0.0","0.0","0.0","0","MANUEL JESUS GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"SAMUEL SANCHO REINA","4","1","308","EXTREMO","9","","1 Vuelta","","2 Vueltas","0","10","16043.002","5","913.419","0.0","0.0","0.0","0","FRANCISCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"EMILIO GARCIA RUBIA","5","2","305","EXTREMO","13","","2:26.461","","2 Vueltas","2:26.461","10","16189.463","7","890.727","0.0","0.0","0.0","0","JOSE ANTONIO SANCHEZ ROPERO","GORDOS XTREM","NISSAN PATROL GR"
"SANTIAGO PEREZ PIÑA","6","2","106","SUPERPROTO","8","6","1 Vuelta","","3 Vueltas","15:15.396","9","11981.167","3","940.018","0.0","0.0","0.0","0","SERGIO SANCHEZ TORRES","SANPER","NISSAN CRAWLER"
"LUIS FRANCISCO ORTIGOSA BLANCO","7","3","306","EXTREMO","12","","1:19:46.411","","3 Vueltas","12:04.576","9","16767.578","4","1056.989","0.0","0.0","0.0","0","LUIS ADOLFO ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"BRUNO BASTOS","8","3","204","PROTO","6","3","1 Vuelta","","4 Vueltas","4 Laps","8","9929.997","4","847.195","0.0","0.0","0.0","0","RUI GOMES","EXIGENTE TT","NISSAN PATROL"
"MANUEL JAVIER CAMPOS FITZ","9","4","302","EXTREMO","10","","1:20:50.846","","4 Vueltas","2 Laps","8","14780.843","5","903.852","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM ZAPATITO 4X4","NISSAN PATROL GR Y60"
"DAVID RUEDA MARTIN","10","5","307","EXTREMO","11","","1 Vuelta","","5 Vueltas","3 Laps","7","15650.515","1","996.522","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
