"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","KA100 Master Sponsored by Dream Big","1073746586","Practice 1","Practice","2022-08-27 19:35:00 UTC","2022-08-27 20:01:53 UTC","FINAL","9","https://racehero.io/events/ntk-2022-fall-1/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Stone","1","1","2","100cc Master","3","3","","","","0","9","406.123","7","39.153","45.973","39.889","4.5","0"
"Kyle Walther","2","2","210","100cc Master","1","1","0.445","","0.445","0 Laps","9","394.823","8","39.598","45.457","41.031","4.5","0"
"Darren Cooper","3","3","71","100cc Master","6","6","0.817","","1.262","2.859","9","408.982","6","40.415","44.538","39.611","4.5","0"
"Madison Knox","4","4","35","100cc Master","4","4","0.176","","1.438","0 Laps","9","405.987","7","40.591","44.345","39.903","4.5","0"
"Doug Hubbs","5","5","76","100cc Master","2","2","0.387","","1.825","1.976","9","408.099","7","40.978","43.926","39.696","4.5","0"
"Mike Mellinger","6","6","19","100cc Master","5","5","0.582","","2.407","1 Lap","8","395.78","7","41.56","43.311","36.384","4.0","0"
"Keithan Hutchins","7","7","258","100cc Master","7","7","0.197","","2.604","17.88","9","424.003","7","41.757","43.107","38.207","4.5","0"
"Denis Beaudoin","8","8","99","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicent Climent","9","9","203","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker","10","10","237","100cc Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
