"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","206 Junior 1 Sponsored by Berry Racing","1073746542","Qualifying ","Qualifying","2022-08-27 22:58:00 UTC","2022-08-27 23:06:00 UTC","FINAL","7","https://racehero.io/events/ntk-2022-fall-1/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","4","4","","","","0","7","316.243","7","41.78","43.083","39.843","3.5","0"
"Triston Young","2","2","223","206 Jr 1","3","3","0.050","","0.050","0.225","7","316.468","7","41.83","43.031","39.814","3.5","0"
"Tanner Barsch","3","3","251","206 Jr 1","1","1","0.198","","0.248","0 Laps","7","315.567","7","42.028","42.829","39.928","3.5","0"
"Christopher Tracey","4","4","224","206 Jr 1","2","2","0.126","","0.374","0 Laps","7","314.317","6","42.154","42.701","40.087","3.5","0"
"Brayden Westfall","5","5","248","206 Jr 1","5","5","0.140","","0.514","2.812","7","319.055","6","42.294","42.559","39.492","3.5","0"
"Emerson Laine","6","6","50","206 Jr 1","7","7","0.105","","0.619","4.493","7","320.736","7","42.399","42.454","39.285","3.5","0"
"Liam Donald","7","7","109","206 Jr 1","6","6","0.033","","0.652","2.737","7","318.98","4","42.432","42.421","39.501","3.5","0"
"William Smith","8","8","242","206 Jr 1","8","8","0.032","","0.684","4.93","7","321.173","6","42.464","42.389","39.231","3.5","0"
"Maverick Johnson (R)","9","9","144","206 Jr 1","10","10","3.617","","4.301","1 Lap","6","310.397","6","46.081","39.062","34.794","3.0","0"
"Noah Gibson","10","10","205","206 Jr 1","9","9","","","","7 Laps","0","21.734","0","0.0","0.0","0.0","0.0","0"
