"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","KA100 Master Sponsored by Dream Big","1073746584","Main Event ","Race","2022-08-28 02:18:00 UTC","2022-08-28 02:29:30 UTC","FINAL","16","https://racehero.io/events/ntk-2022-fall-1/results/1073746584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Stone","1","1","2","100cc Master","1","1","","","","0","16","633.29","14","39.003","46.15","45.477","8.0","0"
"Vicent Climent","2","2","203","100cc Master","3","3","4.934","","4.934","4.934","16","638.224","10","39.256","45.853","45.125","8.0","0"
"Kyle Walther","3","3","210","100cc Master","2","2","1.664","","6.598","6.598","16","639.888","15","39.148","45.979","45.008","8.0","0"
"Luke Klinker","4","4","237","100cc Master","8","8","17.606","","24.204","24.204","16","657.494","15","39.768","45.263","43.803","8.0","0"
"Darren Cooper","5","5","71","100cc Master","4","4","2.440","","26.644","26.644","16","659.934","10","40.701","44.225","43.641","8.0","0"
"Doug Hubbs","6","6","76","100cc Master","5","5","0.095","","26.739","26.739","16","660.029","11","40.564","44.374","43.634","8.0","0"
"Denis Beaudoin","7","7","99","100cc Master","7","7","2.108","","28.847","28.847","16","662.137","14","40.777","44.143","43.496","8.0","0"
"Mike Mellinger","8","8","19","100cc Master","6","6","7.340","","36.187","36.187","16","669.477","5","41.062","43.836","43.019","8.0","0"
"Keithan Hutchins","9","9","258","100cc Master","9","9","5 Laps","","DNF","5 Laps","11","474.026","11","42.152","42.703","41.77","5.5","0"
"Madison Knox","10","10","35","100cc Master","10","10","11 Laps","","DNF","16 Laps","0","5.85","0","0.0","0.0","0.0","0.0","0"
