"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","KA100 Master Sponsored by Dream Big","1073746585","Pre Final ","Race","2022-08-28 00:30:00 UTC","2022-08-28 00:35:42 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-1/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Stone","1","1","2","100cc Master","1","1","","","","0","8","316.053","7","38.806","46.385","45.562","4.0","0"
"Kyle Walther","2","2","210","100cc Master","2","2","4.770","","4.770","4.77","8","320.823","5","39.047","46.098","44.885","4.0","0"
"Vicent Climent","3","3","203","100cc Master","3","3","0.142","","4.912","4.912","8","320.965","6","39.256","45.853","44.865","4.0","0"
"Darren Cooper","4","4","71","100cc Master","4","4","9.443","","14.355","14.355","8","330.408","7","40.282","44.685","43.582","4.0","0"
"Doug Hubbs","5","5","76","100cc Master","6","6","0.448","","14.803","14.803","8","330.856","8","40.107","44.88","43.523","4.0","0"
"Mike Mellinger","6","6","19","100cc Master","9","9","2.759","","17.562","17.562","8","333.615","5","40.455","44.494","43.164","4.0","0"
"Denis Beaudoin","7","7","99","100cc Master","8","8","0.865","","18.427","18.427","8","334.48","8","40.562","44.377","43.052","4.0","0"
"Luke Klinker","8","8","237","100cc Master","5","5","1.065","","19.492","19.492","8","335.545","8","39.23","45.883","42.915","4.0","0"
"Keithan Hutchins","9","9","258","100cc Master","10","10","2.319","","21.811","21.811","8","337.864","4","41.27","43.615","42.621","4.0","0"
"Madison Knox","10","10","35","100cc Master","7","7","7 Laps","","DNF","7 Laps","1","44.851","1","43.227","41.641","40.133","0.5","0"
