"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","KA100 Senior Sponsored by Maxwell Paper Products","1073746574","Pre Final ","Race","2022-08-28 01:00:00 UTC","2022-08-28 01:05:29 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-1/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","948","100cc Senior","1","1","","","","0","8","310.167","8","37.807","47.61","46.427","4.0","0"
"Nicholas Stouffer","2","2","981","100cc Senior","4","4","2.118","","2.118","2.118","8","312.285","7","38.116","47.224","46.112","4.0","0"
"Kaden Gray","3","3","7","100cc Senior","5","5","2.304","","4.422","4.422","8","314.589","7","38.288","47.012","45.774","4.0","0"
"Ruben Ascencio iv","4","4","919","100cc Senior","3","3","0.233","","4.655","4.655","8","314.822","7","38.319","46.974","45.74","4.0","0"
"Dylan Towne","5","5","970","100cc Senior","2","2","0.106","","4.761","4.761","8","314.928","8","37.904","47.488","45.725","4.0","0"
"Andy Miller","6","6","3","100cc Senior","6","6","0.763","","5.524","5.524","8","315.691","8","38.275","47.028","45.614","4.0","0"
"Kingston Himes","7","7","905","100cc Senior","11","11","0.228","","5.752","5.752","8","315.919","8","38.355","46.93","45.581","4.0","0"
"Ian Howell","8","8","934","100cc Senior","7","7","3.078","","8.830","8.83","8","318.997","8","38.595","46.638","45.141","4.0","0"
"Massimo Sanchez","9","9","909","100cc Senior","8","8","4.187","","13.017","13.017","8","323.184","8","39.134","45.996","44.557","4.0","0"
"Haley Knox","10","10","51","100cc Senior","9","9","2.815","","15.832","15.832","8","325.999","5","39.486","45.586","44.172","4.0","0"
"Turner Forman","11","11","243","100cc Senior","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
