"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","KA100 Senior Sponsored by Maxwell Paper Products","1073746573","Qualifying ","Qualifying","2022-08-27 23:26:00 UTC","2022-08-27 23:31:50 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-1/results/1073746573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","948","100cc Senior","1","1","","","","0","8","320.122","8","37.621","47.846","44.983","4.0","0"
"Dylan Towne","2","2","970","100cc Senior","2","2","0.299","","0.299","3.677","8","323.799","6","37.92","47.468","44.472","4.0","0"
"Ruben Ascencio iv","3","3","919","100cc Senior","11","11","0.134","","0.433","12.019","8","332.141","8","38.054","47.301","43.355","4.0","0"
"Nicholas Stouffer","4","4","981","100cc Senior","3","3","0.012","","0.445","0 Laps","8","319.471","8","38.066","47.286","45.075","4.0","0"
"Kaden Gray","5","5","7","100cc Senior","4","4","0.053","","0.498","1 Lap","7","301.545","3","38.119","47.221","41.785","3.5","0"
"Andy Miller","6","6","3","100cc Senior","7","7","0.096","","0.594","1.78","8","321.902","7","38.215","47.102","44.734","4.0","0"
"Ian Howell","7","7","934","100cc Senior","6","6","0.197","","0.791","2.812","8","322.934","8","38.412","46.86","44.591","4.0","0"
"Massimo Sanchez","8","8","909","100cc Senior","8","8","0.591","","1.382","7.944","8","328.066","6","39.003","46.15","43.894","4.0","0"
"Haley Knox","9","9","51","100cc Senior","9","9","0.438","","1.820","1 Lap","7","316.663","7","39.441","45.638","39.79","3.5","0"
"Turner Forman","10","10","243","100cc Senior","10","10","1.603","","3.423","2 Laps","6","308.153","3","41.044","43.855","35.048","3.0","0"
"Kingston Himes","11","11","905","100cc Senior","5","5","","","","2 Laps","6","318.509","6","38.385","46.893","33.908","3.0","0"
