"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","206 Junior 1 Sponsored by Berry Racing","1073746543","Main Event","Race","2022-08-28 02:06:00 UTC","2022-08-28 02:18:58 UTC","FINAL","16","https://racehero.io/events/ntk-2022-fall-1/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Tracey","1","1","224","206 Jr 1","2","2","","","","0","16","687.076","10","42.11","42.745","41.917","8.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","1","1","0.092","","0.092","0.092","16","687.168","15","42.293","42.56","41.911","8.0","0"
"Triston Young","3","3","223","206 Jr 1","4","4","0.369","","0.461","0.461","16","687.537","10","42.168","42.686","41.889","8.0","0"
"Emerson Laine","4","4","50","206 Jr 1","7","7","5.124","","5.585","5.585","16","692.661","13","42.328","42.525","41.579","8.0","0"
"Noah Gibson","5","5","205","206 Jr 1","6","6","0.137","","5.722","5.722","16","692.798","16","42.022","42.835","41.571","8.0","0"
"Thomas Smith","6","6","209","206 Jr 1","3","3","0.534","","6.256","6.256","16","693.332","15","42.052","42.804","41.539","8.0","0"
"William Smith","7","7","242","206 Jr 1","8","8","1:23.470","","1:29.726","1:29.726","16","776.802","6","42.566","42.287","37.075","8.0","0"
"Maverick Johnson (R)","8","8","144","206 Jr 1","10","10","1 Lap","","1 Lap","27.378","15","714.454","8","45.578","39.493","37.791","7.5","0"
"Liam Donald","9","9","109","206 Jr 1","5","5","","","DQ","5.701","16","692.777","13","42.258","42.595","41.572","8.0","0"
"Brayden Westfall","10","10","248","206 Jr 1","9","9","","","DQ","5.987","16","693.063","13","42.444","42.409","41.555","8.0","0"
