"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","206 Senior Sponsored by KartWerkz ","1073746549","Pre Final ","Race","2022-08-28 01:10:00 UTC","2022-08-28 01:16:44 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-1/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Tracy","1","1","4","206 Senior","1","1","","","","0","8","348.47","4","42.803","42.053","41.323","4.0","0"
"Ross Smith ","2","2","675","206 Senior","2","2","0.026","","0.026","0.026","8","348.496","7","42.622","42.232","41.32","4.0","0"
"Ibraheem Din","3","3","627","206 Senior","3","3","0.399","","0.425","0.425","8","348.895","7","42.758","42.097","41.273","4.0","0"
"Chris Hoyles","4","4","640","206 Senior","5","5","0.012","","0.437","0.437","8","348.907","4","42.699","42.156","41.272","4.0","0"
"Landon Melson","5","5","625","206 Senior","8","8","2.695","","3.132","3.132","8","351.602","8","42.698","42.157","40.955","4.0","0"
"Mikayla Bradley","6","6","7","206 Senior","9","9","5.011","","8.143","8.143","8","356.613","7","43.061","41.801","40.38","4.0","0"
"Hunter Stine","7","7","67","206 Senior","4","4","0.179","","8.322","8.322","8","356.792","5","43.441","41.436","40.36","4.0","0"
"Max Martinis ","8","8","27","206 Senior","7","7","0.975","","9.297","9.297","8","357.767","7","43.171","41.695","40.25","4.0","0"
"Ava Elder","9","9","624","206 Senior","6","6","1.079","","10.376","10.376","8","358.846","8","42.698","42.157","40.129","4.0","0"
"Joshua Emmett	","10","10","13","206 Senior","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
