"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","KA100 Senior Sponsored by Maxwell Paper Products","1073746577","Practice 2 - Happy Hour ","Practice","2022-08-27 21:06:00 UTC","2022-08-27 21:53:19 UTC","FINAL","11","https://racehero.io/events/ntk-2022-fall-1/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","948","100cc Senior","8","8","","","","0","11","449.538","10","37.59","47.885","44.045","5.5","0"
"Dylan Towne","2","2","970","100cc Senior","1","1","0.108","","0.108","0 Laps","11","432.049","11","37.698","47.748","45.828","5.5","0"
"Nicholas Stouffer","3","3","981","100cc Senior","2","2","0.129","","0.237","0 Laps","11","431.733","11","37.827","47.585","45.862","5.5","0"
"Kaden Gray","4","4","7","100cc Senior","4","4","0.014","","0.251","0 Laps","11","438.549","7","37.841","47.567","45.149","5.5","0"
"Kingston Himes","5","5","905","100cc Senior","6","6","0.363","","0.614","0 Laps","11","444.987","7","38.204","47.115","44.496","5.5","0"
"Ian Howell","6","6","934","100cc Senior","3","3","0.023","","0.637","0 Laps","11","445.181","10","38.227","47.087","44.476","5.5","0"
"Andy Miller","7","7","3","100cc Senior","7","7","0.107","","0.744","5 Laps","6","259.427","4","38.334","46.956","41.63","3.0","0"
"Massimo Sanchez","8","8","909","100cc Senior","5","5","0.751","","1.495","5.772","11","455.31","10","39.085","46.053","43.487","5.5","0"
"Haley Knox","9","9","51","100cc Senior","9","9","0.236","","1.731","1 Lap","10","428.428","5","39.321","45.777","42.014","5.0","0"
"Turner Forman","10","10","243","100cc Senior","10","10","1.374","","3.105","1 Lap","10","446.206","7","40.695","44.231","40.34","5.0","0"
"Ruben Ascencio iv","11","11","919","100cc Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
