"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","206 Senior Sponsored by KartWerkz ","1073746547","Qualifying ","Qualifying","2022-08-27 23:33:00 UTC","2022-08-27 23:37:50 UTC","FINAL","7","https://racehero.io/events/ntk-2022-fall-1/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Tracy","1","1","4","206 Senior","2","2","","","","0","7","329.16","7","42.106","42.749","38.279","3.5","0"
"Ross Smith ","2","2","675","206 Senior","3","3","0.131","","0.131","0 Laps","7","328.536","7","42.237","42.617","38.352","3.5","0"
"Ibraheem Din","3","3","627","206 Senior","4","4","0.075","","0.206","0.398","7","329.558","7","42.312","42.541","38.233","3.5","0"
"Hunter Stine","4","4","67","206 Senior","5","5","0.449","","0.655","5.58","7","334.74","3","42.761","42.094","37.641","3.5","0"
"Chris Hoyles","5","5","640","206 Senior","7","7","0.035","","0.690","5.72","7","334.88","3","42.796","42.06","37.625","3.5","0"
"Ava Elder","6","6","624","206 Senior","10","10","0.071","","0.761","7.541","7","336.701","6","42.867","41.99","37.422","3.5","0"
"Max Martinis ","7","7","27","206 Senior","8","8","0.156","","0.917","11.097","7","340.257","7","43.023","41.838","37.031","3.5","0"
"Landon Melson","8","8","625","206 Senior","1","1","0.135","","1.052","1 Lap","6","299.411","5","43.158","41.707","36.071","3.0","0"
"Mikayla Bradley","9","9","7","206 Senior","6","6","0.267","","1.319","10.731","7","339.891","5","43.425","41.451","37.071","3.5","0"
"Joshua Emmett	","10","10","13","206 Senior","9","9","1.394","","2.713","5 Laps","2","135.134","2","44.819","40.162","26.64","1.0","0"
