"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","206 Senior Sponsored by KartWerkz ","1073746551","Practice 2 - Happy Hour ","Practice","2022-08-27 21:13:00 UTC","2022-08-27 22:01:18 UTC","FINAL","9","https://racehero.io/events/ntk-2022-fall-1/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","1","1","","","","0","9","422.986","7","41.992","42.865","38.299","4.5","0"
"Josiah Tracy","2","2","4","206 Senior","4","4","0.099","","0.099","0 Laps","9","419.955","6","42.091","42.764","38.576","4.5","0"
"Ross Smith ","3","3","675","206 Senior","3","3","0.005","","0.104","1.28","9","424.266","6","42.096","42.759","38.184","4.5","0"
"Ibraheem Din","4","4","627","206 Senior","2","2","0.097","","0.201","1.152","9","424.138","7","42.193","42.661","38.195","4.5","0"
"Hunter Stine","5","5","67","206 Senior","7","7","0.465","","0.666","3.802","9","426.788","7","42.658","42.196","37.958","4.5","0"
"Mikayla Bradley","6","6","7","206 Senior","6","6","0.038","","0.704","4.09","9","427.076","6","42.696","42.159","37.932","4.5","0"
"Chris Hoyles","7","7","640","206 Senior","5","5","0.029","","0.733","2.781","9","425.767","5","42.725","42.13","38.049","4.5","0"
"Max Martinis ","8","8","27","206 Senior","8","8","0.677","","1.410","10.033","9","433.019","6","43.402","41.473","37.412","4.5","0"
"Joshua Emmett	","9","9","13","206 Senior","9","9","2.254","","3.664","8 Laps","1","84.821","1","45.656","39.425","21.221","0.5","0"
"Ava Elder","10","10","624","206 Senior","0","","","","","9 Laps","0","39.201","0","0.0","0.0","0.0","0.0","0"
