"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","206 Junior 1 Sponsored by Berry Racing","1073746544","Pre Final ","Race","2022-08-28 00:20:00 UTC","2022-08-28 00:26:15 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-1/results/1073746544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","3","3","","","","0","8","343.716","7","42.371","42.482","41.895","4.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","4","4","0.092","","0.092","0.092","8","343.808","7","42.045","42.811","41.884","4.0","0"
"Thomas Smith","3","3","209","206 Jr 1","1","1","0.079","","0.171","0.171","8","343.887","7","42.19","42.664","41.874","4.0","0"
"Triston Young","4","4","223","206 Jr 1","2","2","0.298","","0.469","0.469","8","344.185","4","42.385","42.468","41.838","4.0","0"
"Liam Donald","5","5","109","206 Jr 1","7","7","0.090","","0.559","0.559","8","344.275","6","42.376","42.477","41.827","4.0","0"
"Noah Gibson","6","6","205","206 Jr 1","9","9","1.701","","2.260","2.26","8","345.976","6","42.414","42.439","41.621","4.0","0"
"Emerson Laine","7","7","50","206 Jr 1","6","6","2.620","","4.880","4.88","8","348.596","6","42.604","42.25","41.309","4.0","0"
"William Smith","8","8","242","206 Jr 1","8","8","0.132","","5.012","5.012","8","348.728","6","42.543","42.31","41.293","4.0","0"
"Brayden Westfall","9","9","248","206 Jr 1","5","5","0.082","","5.094","5.094","8","348.81","6","42.494","42.359","41.283","4.0","0"
"Maverick Johnson (R)","10","10","144","206 Jr 1","10","10","24.859","","29.953","29.953","8","373.669","6","45.803","39.299","38.537","4.0","0"
