"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","KA100 Senior Sponsored by Maxwell Paper Products","1073746576","Practice 1","Practice","2022-08-27 19:56:00 UTC","2022-08-27 20:25:56 UTC","FINAL","11","https://racehero.io/events/ntk-2022-fall-1/results/1073746576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","948","100cc Senior","7","7","","","","0","11","452.378","10","37.92","47.468","43.769","5.5","0"
"Ruben Ascencio iv","2","2","919","100cc Senior","10","10","0.154","","0.154","1 Lap","10","428.664","10","38.074","47.276","41.991","5.0","0"
"Nicholas Stouffer","3","3","981","100cc Senior","1","1","0.039","","0.193","0 Laps","11","440.915","10","38.113","47.228","44.907","5.5","0"
"Kaden Gray","4","4","7","100cc Senior","2","2","0.011","","0.204","0 Laps","11","440.802","7","38.124","47.214","44.918","5.5","0"
"Dylan Towne","5","5","970","100cc Senior","4","4","0.033","","0.237","0 Laps","11","449.724","11","38.157","47.174","44.027","5.5","0"
"Andy Miller","6","6","3","100cc Senior","3","3","0.382","","0.619","1 Lap","10","413.573","9","38.539","46.706","43.523","5.0","0"
"Ian Howell","7","7","934","100cc Senior","8","8","0.034","","0.653","1 Lap","10","427.443","10","38.573","46.665","42.111","5.0","0"
"Kingston Himes","8","8","905","100cc Senior","5","5","0.146","","0.799","2 Laps","9","374.149","9","38.719","46.489","43.298","4.5","0"
"Massimo Sanchez","9","9","909","100cc Senior","6","6","0.026","","0.825","5.387","11","457.765","11","38.745","46.458","43.254","5.5","0"
"Turner Forman","10","10","243","100cc Senior","9","9","2.305","","3.130","3 Laps","8","378.809","6","41.05","43.849","38.014","4.0","0"
"Haley Knox","11","11","51","100cc Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
