"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","206 Junior 1 Sponsored by Berry Racing","1073746546","Practice 2 - Happy Hour ","Practice","2022-08-27 20:38:00 UTC","2022-08-27 21:14:39 UTC","FINAL","10","https://racehero.io/events/ntk-2022-fall-1/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","6","6","","","","0","10","458.396","6","41.919","42.94","39.267","5.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","9","9","0.029","","0.029","1 Lap","9","421.333","7","41.948","42.91","38.449","4.5","0"
"Triston Young","3","3","223","206 Jr 1","3","3","0.044","","0.073","0 Laps","10","456.494","7","41.992","42.865","39.431","5.0","0"
"Thomas Smith","4","4","209","206 Jr 1","8","8","0.015","","0.088","1 Lap","9","420.985","7","42.007","42.85","38.481","4.5","0"
"Brayden Westfall","5","5","248","206 Jr 1","1","1","0.142","","0.230","2 Laps","8","369.155","7","42.149","42.706","39.008","4.0","0"
"Liam Donald","6","6","109","206 Jr 1","2","2","0.049","","0.279","1:09.388","9","527.784","7","42.198","42.656","30.694","4.5","0"
"Emerson Laine","7","7","50","206 Jr 1","4","4","0.054","","0.333","1.556","10","459.952","7","42.252","42.602","39.135","5.0","0"
"William Smith","8","8","242","206 Jr 1","5","5","0.158","","0.491","1 Lap","9","420.51","7","42.41","42.443","38.525","4.5","0"
"Noah Gibson","9","9","205","206 Jr 1","7","7","0.046","","0.537","1 Lap","9","419.984","6","42.456","42.397","38.573","4.5","0"
"Maverick Johnson (R)","10","10","144","206 Jr 1","10","10","3.255","","3.792","1:41.783","8","560.179","7","45.711","39.378","25.706","4.0","0"
