"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485370-20220827","NTK 2022 - Fall #1","2022-08-27 19:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","KA100 Senior Sponsored by Maxwell Paper Products","1073746575","Main Event ","Race","2022-08-28 02:54:00 UTC","2022-08-28 03:06:19 UTC","FINAL","16","https://racehero.io/events/ntk-2022-fall-1/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Towne","1","1","970","100cc Senior","5","5","0.384","","0.384","0","16","627.503","11","37.997","47.372","45.896","8.0","0"
"Nicholas Stouffer","2","2","981","100cc Senior","2","2","0.024","","0.408","0.024","16","627.527","12","38.187","47.136","45.894","8.0","0"
"Vinnie Meskelis","3","3","948","100cc Senior","1","1","","","","0 Laps","16","627.119","9","37.849","47.557","45.924","8.0","0"
"Ruben Ascencio iv","4","4","919","100cc Senior","4","4","0.190","","0.598","0.214","16","627.717","15","38.339","46.95","45.881","8.0","0"
"Kaden Gray","5","5","7","100cc Senior","3","3","0.967","","1.565","1.181","16","628.684","15","38.551","46.691","45.81","8.0","0"
"Andy Miller","6","6","3","100cc Senior","6","6","0.129","","1.694","1.31","16","628.813","6","38.478","46.78","45.801","8.0","0"
"Ian Howell","7","7","934","100cc Senior","8","8","3.055","","4.749","4.365","16","631.868","16","38.113","47.228","45.579","8.0","0"
"Massimo Sanchez","8","8","909","100cc Senior","9","9","6.022","","10.771","10.387","16","637.89","9","39.054","46.09","45.149","8.0","0"
"Haley Knox","9","9","51","100cc Senior","10","10","7.679","","18.450","18.066","16","645.569","13","39.624","45.427","44.612","8.0","0"
"Kingston Himes","10","10","905","100cc Senior","7","7","4 Laps","","DNF","4 Laps","12","470.155","12","38.333","46.957","45.942","6.0","0"
"Turner Forman","11","11","243","100cc Senior","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
