"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","KLS-12  MATIC MP7 OPEN","1073742332","LATIHAN RESMI & QTT","Qualifying","2018-06-03 01:20:00 UTC","2018-06-03 01:51:18 UTC","PROVISIONAL","5","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIO ADI","1","1","137","","0","","","","","0","2","338.432","2","60.935","70.895","25.53","2.4","0","INDRAMAYU","PRIVATEER"
"M.AKBAR","2","2","198","","3","3","","","0.392","-2 Laps","4","306.335","4","61.327","70.442","56.409","4.8","0","BANDUNG","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"RENALDI PRADANA","3","3","171","","7","","","","0.500","-1 Laps","3","309.048","2","61.435","70.318","41.935","3.6","0","TANGGERANG","GHIKEN GRM 19 GRAGAZZ"
"AHMAD SAUGI","4","4","139","","10","","","","1.079","0 Laps","2","301.561","2","62.014","69.662","28.651","2.4","0","DEPOK","NAM SPEEDSHOP RKA 188 AMPHIBI HDR MITRA TEKNIK PB19"
"NICO JULIAN CHANDRA","5","5","38","","6","","","","1.090","-1 Laps","3","309.671","3","62.025","69.649","41.851","3.6","0","BEKASI","BBKWA SEKDES"
"REVIN YURIDISTIRA","6","6","176","","8","","","","2.411","3.561","3","341.993","3","63.346","68.197","37.896","3.6","0","BOGOR","FANS MOTOR EMSA MOTOR CIBINOGN MELY MOTOR 69"
"ASEP BOYE","7","7","121","","5","","","","3.142","15.944","4","354.376","2","64.077","67.419","48.762","4.8","0"
"RIYANSYAH MEMET","8","8","102","","13","","","","3.166","24.154","2","362.586","2","64.101","67.394","23.829","2.4","0","BOGOR","NAM SPEEDSHOP RKA 188 AMPHIBI HDR MITRA TEKNIK PB19"
"JULIO","9","9","238","","11","","","","4.380","0 Laps","2","338.38","2","65.315","66.141","25.533","2.4","0"
"RYEYDO RICARDO","10","10","49","","1","1","","","4.867","2.347","5","340.779","5","65.802","65.651","63.384","6.0","0","BEKASI","SRT ZOLLA RACING TEAM"
"HAAFIDHUJDIN","11","11","174","","9","","","","5.035","17.201","3","355.633","3","65.97","65.484","36.442","3.6","0","TANGERANG","LANGIT SYABAN BROTHER"
"ZULFIKAR FERLIANSYAH","12","12","158","","4","4","","","5.753","-2 Laps","4","335.221","2","66.688","64.779","51.548","4.8","0","LAMPUNG","JMRT"
"NABIL RS","13","13","52","","2","2","","","8.471","26.236","5","364.668","4","69.406","62.242","59.232","6.0","0","DEPOK","OLEH RACING TEAM"
"ASEP BOYE","14","14","26","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","LALAY SPEED SEKDES KUTAJAYA"
"ROBBY RIZALDY","15","15","60","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","GSRT BBS"
"ASEP BEDUN","16","16","156","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PADDOCK RACING JET UP TB BERKAH 2 WARNA CERIA VERRUS MD"
