"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","KLS-19  LOKAL BEKASI ","1073742349","LATIHAN RESMI & QTT","Qualifying","2018-06-03 03:30:00 UTC","2018-06-03 03:21:08 UTC","PROVISIONAL","4","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SAMSUL ARIFIN","1","1","108A","","7","7","","","","0","4","275.205","3","60.816","71.034","62.79","4.8","0","BEKASI","HJM RACING TEAM"
"NURCAHYADIN","2","2","130","","4","4","","","0.342","0.154","4","275.359","3","61.158","70.637","62.754","4.8","0","BEKASI","CV DUA SRIKANDI"
"M BONGKENK","3","3","121","","3","3","","","0.558","0 Laps","4","266.072","2","61.374","70.388","64.945","4.8","0","BEKASI","LALAY SPEED"
"M FIQRI","4","4","93","","8","8","","","0.641","1 Lap","3","242.73","3","61.457","70.293","53.393","3.5999999999999996","0"
"YUSUF IBRAHIM","5","5","47","","1","1","","","1.196","0 Laps","4","267.211","4","62.012","69.664","64.668","4.8","0","BEKASI","SANJAYA MOTOR RACING"
"KEVIN AP","6","6","27","","9","9","","","2.078","1 Lap","3","254.2","1","62.894","68.687","50.983","3.5999999999999996","0","BEKASI","JURY MANVAL TECH"
"RICO JABRIX","7","7","34","","10","","","","2.378","2 Laps","2","255.357","2","63.194","68.361","33.835","2.4","0"
"OCTOVIER","8","8","84","","5","5","","","2.452","3 Laps","1","85.538","1","63.268","68.281","50.504","1.2","0","BEKASI","ACRT"
"M.NOUVAL ATTALA","9","9","63","","6","6","","","4.484","17.467","4","292.672","2","65.3","66.156","59.042","4.8","0","BEKASI","SRT ZOLLA RACING TEAM"
"OSIN BARBERA","10","10","67","","2","2","","","7.702","18.366","4","293.571","2","68.518","63.049","58.861","4.8","0","BEKASI","FLO SPEED FT KJM92"
"ALIF AKBAR","11","11","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","BAIPRODUCK RACING"
"DAMAR SETIYAWAN","12","12","95","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","BC BFL UTARA UJM"
