"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","KLS-07 RX KING 140cc TU","1073742344","LATIHAN RESMI & QTT","Qualifying","2018-06-03 02:50:00 UTC","2018-06-03 02:58:22 UTC","PROVISIONAL","5","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M. ABDUL AZIZ","1","1","119","","1","1","","","","0","5","298.791","5","59.069","73.135","72.291","6.0","0","BOGOR","AMS CISADANE H BIOM"
"RESPATI","2","2","135","","3","3","","","0.073","0.94","4","299.731","4","59.142","73.045","57.652","4.8","0","JAKARTA","KAMPUS WONG GARENG RMG RACING"
"ALIF AKBAR","3","3","32","","7","7","","","1.027","29.98","5","328.771","4","60.096","71.885","65.699","6.0","0","BEKASI","BAIPRODUCK RACING"
"RIYANSYAH MEMET","4","4","88","","5","5","","","1.163","10.961","5","309.752","4","60.232","71.723","69.733","6.0","0","BOGOR","BECHA234 ARC"
"REVIN YURIDISTIRA","5","5","96","","6","6","","","1.492","18.178","5","316.969","4","60.561","71.333","68.145","6.0","0","TANGGERANG","BECHA234 ARC"
"RIO ADI","6","6","137","","12","","","","1.597","40.721","4","339.512","2","60.666","71.21","50.897","4.8","0","INDRAMAYU","PRIVATEER"
"M AKBAR","7","7","198","","11","","","","2.409","30.228","4","329.019","3","61.478","70.269","52.52","4.8","0"
"FEBRI RAMDHANI","8","8","17","","10","","","","2.459","2 Laps","3","262.852","2","61.528","70.212","49.305","3.5999999999999996","0","BANDUNG","D&D FEAT TMRC"
"HENDRA APRIANA","9","9","161","","2","2","","","2.850","25.755","5","324.546","3","61.919","69.769","66.555","6.0","0","DEPOK","RC3 ENERGY GARAGE HAN SURYA"
"ROOFIED","10","10","160","","4","4","","","2.998","17.366","5","316.157","5","62.067","69.602","68.32","6.0","0","JAKARTA","KAMPUS WONG GARENG RMG RACING"
"KURNIA ANDIKA","11","11","103","","14","","","","3.299","49.531","3","348.322","2","62.368","69.266","37.207","3.5999999999999996","0","CIANJUR","MJM BHOELENG TAHERMAN RACING TEAM"
"ACONG","12","12","276","","8","8","","","4.167","1 Lap","4","284.197","3","63.236","68.316","60.803","4.8","0","TANGGERANG","PJM"
"SUGIARTONO","13","13","180","","9","9","","","5.123","3 Laps","2","182.374","1","64.192","67.298","47.375","2.4","0","TANGGERANG","WANS MOTOR"
"DENI SAHPUTRA","14","14","281","","13","","","","8.664","3 Laps","2","252.612","1","67.733","63.78","34.203","2.4","0","DEPOK","PJM SMS GASS YESS"
"DADAN ALAMSYAH","15","15","155","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","VERRUS MD 365 RACING TEAM"
