"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","KLS-17 OMR FU KOMUNITAS","1073742341","LATIHAN RESMI & QTT","Qualifying","2018-06-03 02:30:00 UTC","2018-06-03 02:43:40 UTC","PROVISIONAL","4","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"UCUP","1","1","1","","1","1","","","","0","4","253.662","3","62.979","68.594","68.122","4.8","0","BEKASI","RPM"
"FEBBY REBING","2","2","144","","14","14","","","0.372","1 Lap","3","249.824","3","63.351","68.192","51.877","3.6","0","BANDUNG","BMS SJM TBM SAC FT STRAWBERRY RACING"
"SAHRUL DANO","3","3","147","","3","3","","","1.245","18.955","4","272.617","3","64.224","67.265","63.386","4.8","0","JAKARTA","APR INDIGO RMPG OMYOR RT"
"ONYO","4","4","8","","4","4","","","1.595","21.181","4","274.843","2","64.574","66.9","62.872","4.8","0","TANGERANG","ECC 2 PRODUCTION"
"MAMANG","5","5","124","","12","12","","","1.666","40.883","4","294.545","4","64.645","66.827","58.667","4.8","0","BOGOR","RESIMEN 2 PELOPOR"
"HENDRY JS","6","6","76","","10","10","","","1.862","35.419","4","289.081","3","64.841","66.625","59.776","4.8","0","CIKARANG","DMS RACING TEAM CIKARANG SATRIA CLUB"
"RENDI LESMANA","7","7","13","","6","6","","","2.007","28.356","4","282.018","3","64.986","66.476","61.273","4.8","0","BOGOR","FASSTER FEAT SFR 17"
"DEDEN","8","8","3","","2","2","","","3.366","19.915","4","273.577","2","66.345","65.114","63.163","4.8","0","BOGOR","SCP DHOEL'S SPEED"
"KIKI BASTIAR","9","9","14","","9","9","","","4.836","45.66","4","299.322","2","67.815","63.703","57.73","4.8","0","DEPOK","STRIDE"
"HERMAN","10","10","6","","7","7","","","5.521","45.414","4","299.076","3","68.5","63.066","57.778","4.8","0","DEPOK","KSP RACING"
"IBNU RIJAL","11","11","9","","5","5","","","10.985","1 Lap","3","245.505","3","73.964","58.407","52.789","3.6","0","DEPOK","FASSTER FEAT SFR 17"
"M RAJA ALDY","12","12","18","","8","8","","","11.780","2 Laps","2","176.562","1","74.759","57.786","48.935","2.4","0","JAKARTA","JAKARTA SATRIA CLUB ( JSC )"
"ALFIKRI MUAMALIN","13","13","2","","13","13","","","13.977","18.959","3","272.621","3","76.956","56.136","47.539","3.6","0","DEPOK","SSFC PANDAWA 69"
"JO RICO","14","14","4","","11","11","","","16.289","21.297","3","274.959","3","79.268","54.499","47.134","3.6","0","DEPOK","SSRC DEPOK"
