"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","KLS-17 OMR FU KOMUNITAS","1073742362","FINAL","Race","2018-06-03 06:54:00 UTC","2018-06-03 07:02:08 UTC","PROVISIONAL","6","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ONYO","1","1","8","","3","3","","","","0","6","390.604","5","63.542","67.987","66.359","7.2","0","ONYO","ECC 2 PRODUCTION"
"UCUP","2","2","1","","1","1","","","0.791","0.791","6","391.395","5","63.491","68.041","66.225","7.2","0","UCUP","RPM"
"FEBBY REBING","3","3","144","","4","4","","","2.472","2.472","6","393.076","6","63.079","68.486","65.941","7.2","0","FEBBY REBING","BMS SJM TBM SAC FT STRAWBERRY RACING"
"SAHRUL DANO","4","4","147","","2","2","","","3.122","3.122","6","393.726","6","63.592","67.933","65.833","7.2","0","SAHRUL DANO","APR INDIGO RMPG OMYOR RT"
"HENDRY JS","5","5","76","","6","6","","","7.712","7.712","6","398.316","3","65.274","66.183","65.074","7.2","0","HENDRY JS","DMS RACING TEAM CIKARANG SATRIA CLUB"
"MAMANG","6","6","124","","5","5","","","7.912","7.912","6","398.516","6","64.758","66.71","65.041","7.2","0","MAMANG","RESIMEN 2 PELOPOR"
"DEDEN","7","7","3","","7","7","","","8.512","8.512","6","399.116","2","65.168","66.29","64.944","7.2","0","DEDEN","SCP DHOEL'S SPEED"
"RENDI LESMANA","8","8","13","","8","8","","","12.391","12.391","6","402.995","3","64.964","66.498","64.318","7.2","0","RENDI LESMANA","FASSTER FEAT SFR 17"
"M RAJA ALDY","9","9","18","","9","9","","","20.168","20.168","6","410.772","5","66.389","65.071","63.101","7.2","0","M RAJA ALDY","JAKARTA SATRIA CLUB ( JSC )"
"HERMAN","10","10","6","","11","11","","","21.308","21.308","6","411.912","4","66.232","65.225","62.926","7.2","0","HERMAN","KSP RACING"
"ALFIKRI MUAMALIN","11","11","2","","12","12","","","DNF","1:02.763","6","453.367","5","72.268","59.777","57.172","7.2","0","ALFIKRI MUAMALIN","SSFC PANDAWA 69"
"IBNU RIJAL","12","12","9","","14","14","","","DNF","1 Lap","5","383.034","3","70.374","61.386","56.392","6.0","0","IBNU RIJAL","FASSTER FEAT SFR 17"
"JO RICO","13","13","4","","13","13","","","DNF","2 Laps","4","329.85","3","75.182","57.461","52.387","4.8","0","JO RICO","SSRC DEPOK"
"KIKI BASTIAR","14","14","14","","10","10","","","DNF","5 Laps","1","73.96","1","69.073","62.543","58.41","1.2","0","KIKI BASTIAR","STRIDE"
