"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","KLS-08 RX KING PRO","1073742353","FINAL","Race","2018-06-03 04:24:00 UTC","2018-06-03 04:34:52 UTC","PROVISIONAL","10","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD SAUGI","1","1","222","","2","2","","","","0","10","592.558","7","58.118","74.332","72.904","12.0","0","BEKASI","FELIX MJM BHOETENG TAHER MAN RACING TEAM"
"M NURGIANTO","2","2","20","","1","1","","","0.277","0.277","10","592.835","7","58.088","74.37","72.87","12.0","0","JAKARTA","DMC CLRT AHAU AHRS QTT RACING START"
"ARIE OCKTANE","3","3","234","","3","3","","","7.253","7.253","10","599.811","2","58.676","73.625","72.023","12.0","0","BANDUNG","AMS CISADANE H BIOM"
"RONI KURNIAWAN","4","4","151","","5","5","","","11.632","11.632","10","604.19","3","58.604","73.715","71.501","12.0","0","TASIKMALAYA","KONATRUKSI GROUP"
"HENDRA AXO","5","5","86","","8","8","","","15.757","15.757","10","608.315","7","59.278","72.877","71.016","12.0","0","INDRAMAYU","SJM GROGOS PT KUDA LAUT"
"RUSMAN FADIL","6","6","172","","4","4","","","15.992","15.992","10","608.55","2","59.336","72.806","70.988","12.0","0","JOGJA","RC3 SJP 33 JASTI PUTRA AMA"
"TEGUH WAR WER","7","7","178","","6","6","","","18.393","18.393","10","610.951","2","59.211","72.959","70.709","12.0","0","JATENG","S.A.P ABRT20"
"AHMAD MARTHA","8","8","83","","10","10","","","18.632","18.632","10","611.19","2","59.207","72.964","70.682","12.0","0","DKI","ISTANA MAKMUR MOTOR VERSUS MD"
"ALIF AKBAR","9","9","80A","","7","7","","","21.194","21.194","10","613.752","5","59.575","72.514","70.387","12.0","0","BEKASI","MJM BHOELENG TAHERMAN RACING TEAM"
"FEBRIANUS BALANK","10","10","128","","9","9","","","29.842","29.842","10","622.4","4","59.71","72.35","69.409","12.0","0","JAKARTA","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"FEBRY RAMDHANI","11","11","123","","11","11","","","37.964","37.964","10","630.522","3","61.027","70.788","68.515","12.0","0","BANDUNG","ICE RACING SPEED SHOOP"
"ACONK","12","12","276","","12","12","","","DNF","6 Laps","4","262.347","3","62.257","69.39","65.867","4.8","0"
"DADAN ALAMSYAH","13","13","155","","13","","","","DNF","9 Laps","1","149.775","1","141.58","30.513","28.843","1.2","0","SUBANG","VERRUS MD 365 RACING TEAM"
"MARSHOLANDI","14","14","54","","0","","","","DNS","10 Laps","0","7.726","0","0.0","0.0","0.0","0.0","0","BANDUNG","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
