"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","KLS-05 BBK 2T STD 116cc","1073742330","LATIHAN RESMI & QTT","Qualifying","2018-06-03 01:10:00 UTC","2018-06-03 01:43:11 UTC","PROVISIONAL","5","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RYANSYAH MEMET","1","1","140","","3","3","","","","0","5","358.181","5","60.412","71.509","60.305","6.0","0","BOGOR","YTS DARK BOY"
"REVIN YURIDISTIRA","2","2","96","","9","","","","0.417","1 Lap","4","358.095","4","60.829","71.019","48.255","4.8","0","TANGGERANG","BECHA234 ARC"
"M.AKBAR","3","3","198","","8","","","","0.654","1 Lap","4","357.508","4","61.066","70.743","48.335","4.8","0","BANDUNG","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"ABDUL JALIL","4","4","23","","6","6","","","1.335","1 Lap","4","343.089","3","61.747","69.963","50.366","4.8","0","DEPOK","DALDUL JUNIOR #23 KMRT DOA IBU AMPHIBI"
"ABDUL AZIZ","5","5","30","","7","","","","2.486","1 Lap","4","357.303","3","62.898","68.683","48.362","4.8","0","BOGOR","BMJC STROOM DEPOK"
"FEBRI RAMDHANI","6","6","17","","4","4","","","2.642","6.323","5","364.504","3","63.054","68.513","59.259","6.0","0","BANDUNG","D&D FEAT TMRC"
"LUCKY LUKMAN","7","7","169","","17","","","","3.021","4 Laps","1","345.765","1","63.433","68.103","12.494","1.2","0","PURWAKARTA","ZMRT PELANGI LAUNDRY WPD RACING SJ AKI RACING"
"RIO GUNAWAN","8","8","152","","13","","","","3.158","3 Laps","2","319.85","2","63.57","67.957","27.013","2.4","0","BOGOR","ASILLA EMMSA CIBINONG MP MAJUN JAYA"
"ANGGI KUNTET","9","9","37","","2","2","","","3.562","1.628","5","359.809","3","63.974","67.527","60.032","6.0","0","DEPOK","PITBULL RACING TEAM"
"RESPATI","10","10","120","","11","","","","3.687","2 Laps","3","338.809","3","64.099","67.396","38.252","3.5999999999999996","0","TANGSEL","JEAN TOP POETRA KRATON"
"RIO ADI","11","11","137","","16","","","","3.914","4 Laps","1","330.892","1","64.326","67.158","13.056","1.2","0","INDRAMAYU","PRIVATEER"
"BUDY BUDBOY","12","12","29","","5","5","","","4.814","1 Lap","4","338.435","3","65.226","66.231","51.059","4.8","0","DEPOK","TJM YR7 IPONE V/D/C/ PANLOVE"
"M KAVI CHEMONG","13","13","5","","1","1","","","5.967","4 Laps","1","70.448","1","66.379","65.081","61.322","1.2","0","BOGOR","HUNNY BUNNY REBORN"
"ANDI FAJAR BANI","14","14","177","","15","","","","5.972","3 Laps","2","326.5","2","66.384","65.076","26.462","2.4","0","BOGOR","MEYDY SPEED"
"ARMAYODA","15","15","154","","12","","","","6.592","2 Laps","3","345.597","3","67.004","64.474","37.5","3.5999999999999996","0","TEGAL","KERIUK 2000"
"APRI SETIYADI","16","16","156B","","10","","","","10.634","2 Laps","3","343.206","2","71.046","60.806","37.762","3.5999999999999996","0","SUMEDANG","KERIUK 2000"
"BAYU PRAYITNO","17","17","127","","14","","","","28.226","4 Laps","1","257.232","1","88.638","48.738","16.794","1.2","0","JAKARTA","BM SPEED"
"M IQBAL","18","18","59","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","NNS"
"ALIF AKBAR","19","19","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","TJM YR7 IPONE V/D/C/ PANLOVE"
"ALIF AKBAR","20","20","80A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","MJM BHOELENG TAHERMAN RACING TEAM"
