"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","KLS-06 RX KING 135cc STD BOBOK","1073742357","FINAL","Race","2018-06-03 05:42:00 UTC","2018-06-03 05:50:41 UTC","PROVISIONAL","8","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIYANSYAH MEMET","1","1","88","","5","5","","","","0","8","493.492","4","60.27","71.677","70.032","9.6","0","BOGOR","BECHA234 ARC"
"M.AKBAR","2","2","198","","1","1","","","0.115","0.115","8","493.607","4","59.986","72.017","70.015","9.6","0","BANDUNG","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"REVIN YURIDISTIRA","3","3","96","","6","6","","","0.920","0.92","8","494.412","6","60.282","71.663","69.901","9.6","0","TANGGERANG","BECHA234 ARC"
"RIO ADI","4","4","137","","13","13","","","1.099","1.099","8","494.591","2","59.797","72.244","69.876","9.6","0","INDRAMAYU","PRIVATEER"
"ALIF AKBAR","5","5","80","","2","2","","","1.889","1.889","8","495.381","7","60.108","71.871","69.764","9.6","0","DEPOK","TJM YR7 IPONE V/D/C/ PANLOVE"
"M. ABDUL AZIZ","6","6","119","","4","4","","","12.722","12.722","8","506.214","2","60.849","70.995","68.272","9.6","0","BOGOR","AMS CISADANE H BIOM"
"ROOFIED","7","7","160","","9","9","","","13.180","13.18","8","506.672","8","61.459","70.291","68.21","9.6","0","JAKARTA","KAMPUS WONG GARENG RMG RACING"
"CHEPY AR","8","8","272","","8","8","","","22.426","22.426","8","515.918","2","61.348","70.418","66.987","9.6","0","BANDUNG","AIR MOTOR"
"HENDRA APRIANA","9","9","161","","10","10","","","24.789","24.789","8","518.281","2","62.792","68.799","66.682","9.6","0","DEPOK","RC3 ENERGY GARAGE HAN SURYA"
"ACONG","10","10","276","","12","12","","","25.242","25.242","8","518.734","2","62.827","68.76","66.624","9.6","0","TANGGERANG","PJM"
"DENI SAHPUTRA","11","11","281","","14","14","","","6 Laps","6 Laps","2","147.27","1","69.305","62.333","58.668","2.4","0","DEPOK","PJM SMS GASS YESS"
"RESPATI","12","12","135","","3","3","","","7 Laps","7 Laps","1","70.369","1","63.278","68.27","61.391","1.2","0","JAKARTA","KAMPUS WONG GARENG RMG RACING"
"SUGIARTONO","13","13","180","","11","11","","","7 Laps","7 Laps","1","75.421","1","67.354","64.139","57.278","1.2","0","TANGGERANG","WANS MOTOR"
"FEBRI RAMDHANI","14","14","17","","7","7","","","7 Laps","7 Laps","1","77.189","1","69.555","62.109","55.967","1.2","0","BANDUNG","D&D FEAT TMRC"
"ARDAN SYAUKI","15","15","98","","0","","","","8 Laps","8 Laps","0","8.237","0","0.0","0.0","0.0","0.0","0","DEPOK","BAIPRODUCK RACING"
"RIO BANO","16","16","90","","0","","","","8 Laps","8 Laps","0","8.292","0","0.0","0.0","0.0","0.0","0","JAKARTA","CTS"
