"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","KLS-10 BBK 2T STD 125cc","1073742367","FINAL","Race","2018-06-03 07:48:00 UTC","2018-06-03 07:57:13 UTC","PROVISIONAL","8","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","159","","2","2","","","","0","8","482.597","4","58.591","73.731","71.613","9.6","0","BOGOR","USAHA BARU FANS MOTOR MELDY MOTOR"
"AHMAD MARTHA","2","2","83","","4","4","","","0.996","0.996","8","483.593","6","59.352","72.786","71.465","9.6","0","DKI","ISTANA MAKMUR MOTOR VERSUS MD"
"AHMAD SAUGI","3","3","85","","3","3","","","1.644","1.644","8","484.241","7","58.847","73.411","71.369","9.6","0","BOGOR","FANS MOTOR-MELLY MOTOR 69"
"FEBRIANUS BALANK","4","4","128","","6","6","","","3.523","3.523","8","486.12","2","59.53","72.568","71.094","9.6","0","JAKARTA","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"RUSMAN FADIL","5","5","172","","7","7","","","5.195","5.195","8","487.792","8","59.863","72.165","70.85","9.6","0","JOGJA","RC3 SJP 33 JASTI PUTRA AMA"
"DADAN ALAMSYAH","6","6","155","","8","8","","","5.313","5.313","8","487.91","4","59.654","72.418","70.833","9.6","0","SUBANG","VERRUS MD 365 RACING TEAM"
"ASEP BEDUN","7","7","156","","9","9","","","8.733","8.733","8","491.33","3","59.995","72.006","70.34","9.6","0","SUBANG","PADDOCK RACING JET UP TB BERKAH 2 WARNA CERIA VERRUS MD"
"MARSHOLANDI","8","8","54","","5","5","","","9.031","9.031","8","491.628","7","59.862","72.166","70.297","9.6","0","BANDUNG","GEMILANG BERDIKARI UTAMA CLD ICON JET UP 2TM"
"M ABDUL AZIZ","9","9","170","","13","13","","","10.688","10.688","8","493.285","6","60.035","71.958","70.061","9.6","0","BOGOR","NADERA JAYA FURNITURE RACING TEAM MELDY MOTOR"
"ARIE OCKTANE","10","10","234","","10","10","","","17.683","17.683","8","500.28","7","61.114","70.688","69.081","9.6","0","BANDUNG","AMS CISADANE H BIOM"
"NICO JULIAN","11","11","36","","14","14","","","17.750","17.75","8","500.347","8","60.952","70.875","69.072","9.6","0","BEKASI","HJM FEAT MELDY 69"
"HENDRA AXO","12","12","86","","12","12","","","1:07.686","1:07.686","8","550.283","1","64.522","66.954","62.804","9.6","0","INDRAMAYU","SJM GROGOS PT KUDA LAUT"
"REVIN YURIDISTIRA","13","13","176","","1","1","","","6 Laps","6 Laps","2","126.873","2","59.613","72.467","68.1","2.4","0","BOGOR","FANS MOTOR EMSA MOTOR CIBINOGN MELY MOTOR 69"
"RENALDI PRADANA","14","14","171","","11","11","","","6 Laps","6 Laps","2","130.334","2","60.242","71.711","66.291","2.4","0","TANGGERANG","GHIKEN GRM 19 GRAGAZZ"
