"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","KLS-16 OMR GSX KOMUNITAS","1073742369","FINAL","Race","2018-06-03 08:25:00 UTC","2018-06-03 08:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ADY SATRIYA","1","1","298","","1","1","","","","0","6","396.379","2","64.586","66.888","65.392","7.2","0","DEPOK","GCI SQUARD DEPOK"
"REZA SAPTA","2","2","289","","3","3","","","3.706","3.706","6","400.085","5","64.729","66.74","64.786","7.2","0","CIMAHI","GCI CIMAHI"
"DIMA ALAM LESTARDI","3","3","292","","2","2","","","5.189","5.189","6","401.568","3","64.603","66.87","64.547","7.2","0","BOGOR","GCI"
"NDIN","4","4","294","","5","5","","","12.659","12.659","6","409.038","2","66.922","64.553","63.368","7.2","0","TANGGERANG","GSX COMUNITY CAPT TANGKOT BISVAK"
"CHANDRA","5","5","290","","6","6","","","13.008","13.008","6","409.387","2","65.379","66.076","63.314","7.2","0","TANGGERANG","BLUEMANTARAY 31, SPEEDLOVERS"
"RERE","6","6","297","","4","4","","","17.352","17.352","6","413.731","2","66.202","65.255","62.649","7.2","0","TANGGERANG","GSX COMUNITY CAPT TANGKOT"
"DAVID","7","7","291","","8","8","","","37.011","37.011","6","433.39","2","69.836","61.859","59.808","7.2","0","TANGGERANG","SPEED LOVERS"
"FADLAN","8","8","284","","9","9","","","58.002","58.002","6","454.381","2","74.185","58.233","57.045","7.2","0","BEKASI","R15 BEKASI"
"JAKHRUL","9","9","285","","10","10","","","2 Laps","2 Laps","4","375.032","4","91.107","47.417","46.076","4.8","0","BEKASI","R15 BEKASI"
"IAN CEMONG","10","10","282","","7","7","","","5 Laps","5 Laps","1","83.309","1","77.326","55.867","51.855","1.2","0","JAKARTA","GSX COMUNITY SMM"
"REZA SAPTA","11","11","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","BES JAYA RACING"
"BABANG","12","12","286","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","R15 BEKASI"
