"Event ID","Event Name","Started At","Ended At"
"394-975-2147483819-20180601","AHRS BEKASI CORNERING RAMADHAN RACE 2018","2018-06-02 06:21:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","KLS-20 EX RIDER","1073742352","RACE 1","Race","2018-06-03 07:18:00 UTC","2018-06-03 07:25:44 UTC","PROVISIONAL","6","https://racehero.io/events/ahrs-bekasi-cornering-ramadhan-race-2018/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DEDEN GANTAR","1","1","115","","1","1","","","","0","6","401.117","2","61.259","70.52","64.62","7.199999999999999","0","0","0"
"AJAT SULE","2","2","28","","5","5","","","6.115","6.115","6","407.232","2","63.011","68.559","63.649","7.199999999999999","0","0","0"
"IRFAN OKTAVIANUS","3","3","25","","4","4","","","6.353","6.353","6","407.47","5","62.936","68.641","63.612","7.199999999999999","0","0","0"
"ARIS ADITYA","4","4","43A","","7","7","","","6.984","6.984","6","408.101","6","63.246","68.305","63.514","7.199999999999999","0","0","0"
"YOKIE ANDIKA","5","5","114","","2","2","","","14.580","14.58","6","415.697","2","62.016","69.659","62.353","7.199999999999999","0","0","0"
"H ASEP HENDRO","6","6","162","","8","8","","","17.480","17.48","6","418.597","4","65.111","66.348","61.921","7.199999999999999","0","0","0"
"RINALD CH","7","7","23A","","6","6","","","18.342","18.342","6","419.459","4","65.031","66.43","61.794","7.199999999999999","0","0","0"
"ZANTUK","8","8","13A","","12","12","","","20.195","20.195","6","421.312","5","64.607","66.866","61.522","7.199999999999999","0","0","0"
"ERI SETIAWAN","9","9","45","","9","9","","","20.858","20.858","6","421.975","3","64.81","66.656","61.425","7.199999999999999","0","0","0"
"REVIN YURIDISTIRA","10","10","96","","11","11","","","23.251","23.251","6","424.368","6","64.889","66.575","61.079","7.199999999999999","0","TANGGERANG","BECHA234 ARC"
"STEVEN AS","11","11","91","","10","10","","","26.221","26.221","6","427.338","2","65.651","65.803","60.655","7.199999999999999","0","0","0"
"INCHEN INSUN","12","12","81","","13","13","","","26.973","26.973","6","428.09","4","65.716","65.737","60.548","7.199999999999999","0","0","0"
"TOMY WAHYU DARMADI","13","13","108","","3","3","","","34.046","34.046","6","435.163","1","64.502","66.975","59.564","7.199999999999999","0","JAKARTA","HUNNY BUNNY"
"M RIDWAN","14","14","87A","","14","14","","","49.485","49.485","6","450.602","2","67.327","64.164","57.523","7.199999999999999","0","0","0"
"IMAN ZATORY","15","15","48","","0","","","","6 Laps","6 Laps","0","24.622","0","0.0","0.0","0.0","0.0","0","0","0"
"GEMILANG","16","16","215","","0","","","","6 Laps","6 Laps","0","26.198","0","0.0","0.0","0.0","0.0","0"
