"Event ID","Event Name","Started At","Ended At"
"2644-266-2147483783-20240503","24 Hours of Lemons-Hallett","2024-05-03 14:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","24 Hours of Lemons","1073741954","Lemons Hallettosis 2024","Race","2024-05-04 15:00:00 UTC","2024-05-04 22:36:57 UTC","PROVISIONAL","438","https://racehero.io/events/24-hours-of-lemons-hallett-2024/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"It’s Around Here…","1","1","546","A","15","6","","","","0","438","50912.219","233","91.392","70.903","55.748","788.4","0","2002/BMW/330ci","Black","0"
"ONSET/Tetanus Racing","2","2","72","A","3","1","43.297","","43.297","43.297","438","50955.516","219","93.697","69.159","55.7","788.4","0","1986/BMW/325e","Green","0"
"Team Shocker","3","3","421","A","7","3","4 Laps","","4 Laps","0.746","434","50912.965","234","91.797","70.591","55.238","781.2","0","1996/Acura/Integra","White","0"
"The Patriot race team","4","4","121","A","5","2","17.962","","4 Laps","18.708","434","50930.927","22","92.773","69.848","55.218","781.2","0","2003/Chevy/S-10","Red w/Blue","0"
"Killerbasa Racing","5","5","350","A","21","9","14 Laps","","18 Laps","1:10.011","420","50982.23","34","92.037","70.406","53.383","756.0","0","2008/Nissan/350z","Gray","3"
"CEL Racing","6","6","11","A","26","12","2 Laps","","20 Laps","1:15.367","418","50987.586","55","96.615","67.07","53.124","752.4","0","1998/BMW/323is","Black/Yellow","0"
"Retarded Timing","7","7","556","A","22","10","2 Laps","","22 Laps","19.648","416","50931.867","218","92.103","70.356","52.927","748.8000000000001","0","1988/Chevy/Camaro","Black","0"
"SKINNY KOYOTE RACING","8","8","514","A","28","13","54.765","","22 Laps","1:14.413","416","50986.632","192","95.505","67.85","52.87","748.8000000000001","0","1994/Mazda/Miata","Yellow","0"
"RAudi Racing","9","9","23","A","16","7","5 Laps","","27 Laps","3.143","411","50915.362","195","91.895","70.515","52.308","739.8000000000001","0","1984/Audi/4000S","Silver/Red","0"
"A futile and stupid …","10","1","7","B","37","12","8 Laps","","35 Laps","0","403","50952.908","239","97.409","66.524","51.252","725.4","0","1990/Mazda/Miata","White","0"
"Nothin's Hotter Than A Cougar","11","2","814","B","8","2","3 Laps","","38 Laps","0.915","400","50953.823","147","100.649","64.382","50.87","720.0","0","1996/Mercury/Cougar","Florecent Orange","0"
"The Gunbarrel Cobras","12","3","120","B","33","10","1 Lap","","39 Laps","1.614","399","50954.522","223","95.619","67.769","50.742","718.2","0","2004/Chrysler/Crossfire","Red/White","0"
