"Event ID","Event Name","Started At","Ended At"
"414-764-2147484172-20160924","ADAC Kart Youngster Cup Hagen","2016-09-24 07:35:00 UTC","2016-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Klasse 3 + 3A","1073744387","2. Freies Training Kl 3 3A","Practice","2016-09-24 09:20:00 UTC","2016-09-24 09:35:43 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-hagen/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","7","6","","","","0","19","917.956","19","44.992","69.212","64.454","16.435","0","Fuldaer AC","F Youngster Rookies"
"Nico-Noel Manka","2","1","111","3B","4","1","0.298","","0.298","0","4","193.533","4","45.29","68.757","64.361","3.46","0","Rotax"
"Elias Eise","3","2","34","3","1","1","0.217","","0.515","11.956","20","929.912","19","45.507","68.429","66.974","17.3","0","KV Oppenrod","F Youngster Rookies"
"Marius Preibisch","4","3","38","3","6","5","0.121","","0.636","2 Laps","17","814.565","11","45.628","68.248","64.989","14.705","0","AC Kinzigtal","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","8","1","0.098","","0.734","0","19","923.9","15","45.726","68.101","64.039","16.435","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","6","4","33","3","2","2","0.049","","0.783","8 Laps","11","519.463","11","45.775","68.028","65.941","9.515","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sebastian Schmidt","7","5","35","3","5","4","0.330","","1.113","6 Laps","13","901.305","12","46.105","67.541","44.915","11.245","0","AC Bensheim","F Youngster Rookies"
"Sandro Ritz","8","6","32","3","10","","0.116","","1.229","3 Laps","16","916.686","8","46.221","67.372","54.352","13.84","0","Fuldaer AC","F Youngster Rookies"
"Joel Sturm","9","7","36","3","9","","0.996","","2.225","3 Laps","16","910.519","16","47.217","65.951","54.72","13.84","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","10","8","37","3","3","3","0.610","","2.835","15 Laps","4","197.363","4","47.827","65.11","63.112","3.46","0","MSC Mühlheim","F Youngster Rookies"
