"Event ID","Event Name","Started At","Ended At"
"414-764-2147484172-20160924","ADAC Kart Youngster Cup Hagen","2016-09-24 07:35:00 UTC","2016-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Klasse 3 + 3A","1073744386","1. Freies Training Kl 3 3A","Practice","2016-09-24 08:20:00 UTC","2016-09-24 08:35:55 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-hagen/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","8","7","","","","0","19","925.612","13","40.297","77.276","63.921","16.435","0","Fuldaer AC","F Youngster Rookies"
"Nico-Noel Manka","2","1","111","3B","10","","2.992","","2.992","0","4","928.463","3","43.289","71.935","13.416","3.46","0","Rotax"
"Marius Preibisch","3","2","38","3","7","6","2.827","","5.819","1 Lap","18","921.545","17","46.116","67.525","60.824","15.57","0","AC Kinzigtal","F Youngster Rookies"
"Maximilian Hornung","4","1","41","3A","5","1","0.021","","5.840","0","16","843.878","16","46.137","67.495","59.042","13.84","0","Fuldaer AC","F Youngster RK 1"
"Elias Eise","5","3","34","3","9","8","0.021","","5.861","0 Laps","19","917.757","13","46.158","67.464","64.468","16.435","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","6","4","35","3","3","3","0.225","","6.086","16.034","18","941.646","16","46.383","67.137","59.526","15.57","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","7","5","33","3","6","5","0.005","","6.091","11 Laps","8","389.736","8","46.388","67.129","63.92","6.92","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","8","6","32","3","2","2","0.399","","6.490","1 Lap","18","917.584","7","46.787","66.557","61.087","15.57","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","9","7","37","3","1","1","0.715","","7.205","1.751","18","927.363","16","47.502","65.555","60.442","15.57","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","10","8","36","3","4","4","0.363","","7.568","2 Laps","17","909.61","15","47.865","65.058","58.199","14.705","0","Fuldaer AC","F Youngster Rookies"
