"Event ID","Event Name","Started At","Ended At"
"109-314-2147483744-20210305","NASA Texas - March Madness","2021-03-05 14:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Group C - Legends SM  ST6","1073742253","Sun Warm Up","Practice","2021-03-07 14:15:00 UTC","2021-03-07 14:26:05 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-texas-march-madness-2021/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year","Sponsor(s)"
"Bobby Pugh","1","1","3","Legends","14","1","","","","0","4","386.845","3","83.598","73.207","63.281","6.8","0","Legends Outcast","118341","Stillwater OK","blk","Texas Region","2017","Stillwater Kawasaki & Suzuki"
"Phillip McCammon","2","1","411","Spec Miata","9","9","2.355","","2.355","0","5","467.995","5","85.953","71.202","65.385","8.5","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004","Sheridan Environmental"
"Trevor McCallion","3","2","90","Spec Miata","11","11","0.133","","2.488","9.609","5","477.604","5","86.086","71.092","64.07","8.5","0","Mazda Miata","120519","Blue/Orange","Texas","1999"
"Bryan Pendleton","4","3","80","Spec Miata","5","5","0.177","","2.665","1:32.007","6","560.002","5","86.263","70.946","65.571","10.2","0","Mazda Miata","171065","Cypress TX","Black","Texas Region","1999","www.bpi-us.com | Slipstream Performance"
"Nick Harwood","5","4","19","Spec Miata","2","2","0.009","","2.674","1:02.175","6","530.17","6","86.272","70.938","69.261","10.2","0","Mazda Miata","184547","League City TX","Blue","Texas Region","1999"
"Silvio Zucchet","6","5","40","Spec Miata","7","7","0.552","","3.226","7.695","5","475.69","5","86.824","70.487","64.328","8.5","0","Mazda Miata","173262","Dallas  TX","Black","Texas Region","1993"
"Kegan Doyle","7","6","26","Spec Miata","6","6","0.097","","3.323","6.304","5","474.299","5","86.921","70.409","64.516","8.5","0","Mazda Miata","211182","Tulsa OK","Black","Texas Region","1999"
"James Derrick","8","7","34","Spec Miata","4","4","0.506","","3.829","5.184","5","473.179","5","87.427","70.001","64.669","8.5","0","Mazda Miata","188475","Austin TX","Grey/Yellow","Texas Region","1991"
"Justin Crickenberger","9","8","48","Spec Miata","8","8","0.009","","3.838","1 Lap","4","383.134","4","87.436","69.994","63.894","6.8","0","Mazda Miata","161707","Silver","Texas","1999"
"Kenny Teal","10","9","28","Spec Miata","3","3","0.481","","4.319","1 Lap","4","367.06","3","87.917","69.611","66.692","6.8","0","Mazda Miata","183374","Jersey Village TX","Blue","Texas Region","2001"
"Dennis Hamminga","11","10","55","Spec Miata","1","1","0.460","","4.779","3 Laps","2","185.837","2","88.377","69.249","65.864","3.4","0","Mazda Miata","186787","Houston TX","Green","Texas Region","1999"
"Daniel Lazourievsky","12","11","32","Spec Miata","13","13","0.215","","4.994","24.073","5","492.068","5","88.592","69.081","62.187","8.5","0","Mazda Miata","170223","The Colony TX","Red","Texas Region","1999"
"David Childress","13","12","53","Spec Miata","10","10","0.799","","5.793","23.642","5","491.637","5","89.391","68.463","62.241","8.5","0","Mazda Miata","209808","Fort Worth TX","Blue","Texas Region","1999"
"Krystin Jaenicke","14","13","20","Spec Miata","12","12","0.373","","6.166","38.622","5","506.617","4","89.764","68.179","60.401","8.5","0","Mazda Miata","210701","Spring TX","Black","Texas Region","2001"
