"Event ID","Event Name","Started At","Ended At"
"55-236-2147483673-20240614","VARAC Vintage Grand Prix","2024-06-14 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Toyo F1600","1073741946","P4 - Practice 1","Practice","2024-06-14 13:45:00 UTC","2024-06-14 14:14:25 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2024/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Connor Clubine","1","1","6","F1600A","16","10","","","","0","10","1067.048","6","89.503","159.159","133.501","39.57","2","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda"
"Antonio Costantino","2","2","3","F1600A","2","2","0.634","","0.634","2:03.71","12","1190.758","10","90.137","158.039","143.558","47.483999999999995","1","Lampton Shores ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Henderson Knox","3","3","48","F1600A","10","6","0.184","","0.818","2 Laps","8","1055.801","6","90.321","157.717","107.939","31.656","2","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda"
"Alexander Searle","4","4","5","F1600A","4","4","0.577","","1.395","11.759","11","1078.807","10","90.898","156.716","145.25","43.527","1","Plantation FL","BGR / Piper RaceCars","2024 Piper DL7\Honda"
"Calum Dunbar","5","5","2","F1600A","1","1","0.031","","1.426","2:01.914","12","1188.962","9","90.929","156.663","143.774","47.483999999999995","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Parker Gill","6","6","4","F1600A","3","3","0.084","","1.510","1:54.974","12","1182.022","9","91.013","156.518","144.619","47.483999999999995","1","Ajax ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Johnathan Petrone","7","7","64","F1600A","15","9","0.377","","1.887","2:37.478","11","1224.526","9","91.39","155.873","127.966","43.527","2","Elmira ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"James Lindsay","8","8","35","F1600A","5","5","0.254","","2.141","-1 Laps","11","1064.682","10","91.644","155.441","147.177","43.527","4","Waterford ON","Precision Hydration/Britain West Motorsport","2012 Mygale SJ12\Honda"
"Graham Lobban","9","9","42","F1600A","13","8","0.136","","2.277","3:06.105","11","1253.153","10","91.78","155.21","125.042","43.527","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda"
"Bill Tebbutt","10","1","82","F1600B","9","4","1.035","","3.312","0","11","1102.68","10","92.815","153.48","142.106","43.527","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Steve Bodrug","11","2","41","F1600B","8","3","0.069","","3.381","1:05.34","11","1168.02","7","92.884","153.365","134.156","43.527","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford"
"Sean Dwyer","12","3","65","F1600B","20","9","0.587","","3.968","1:35.971","9","1198.651","4","93.471","152.402","106.959","35.613","3","Buffalo NY","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"Andrew Mason","13","4","32","F1600B","22","10","0.004","","3.972","3 Laps","8","869.72","6","93.475","152.396","131.033","31.656","3","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Duncan Murdoch","14","10","22","F1600A","17","11","0.322","","4.294","2:58.301","10","1245.349","6","93.797","151.873","114.387","39.57","3","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Dylan McPherson","15","5","27","F1600B","14","6","0.033","","4.327","24.319","11","1126.999","10","93.83","151.819","139.039","43.527","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Kieran Murphy","16","6","9","F1600B","19","8","0.040","","4.367","1:33.697","11","1196.377","6","93.87","151.755","130.976","43.527","2","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford"
"Kari Salo","17","7","56","F1600B","7","2","0.094","","4.461","10.83","11","1113.51","9","93.964","151.603","140.724","43.527","3","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Jason Sharpe","18","8","88","F1600B","18","7","0.250","","4.711","2 Laps","9","937.119","9","94.214","151.2","136.81","35.613","7","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford"
"Keith Lobban","19","11","12","F1600A","12","7","0.706","","5.417","3:54.476","11","1301.524","10","94.92","150.076","120.395","43.527","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Mike Lee","20","9","25","F1600B","11","5","0.331","","5.748","47.798","11","1150.478","6","95.251","149.554","136.202","43.527","5","East York ON","1992 Van Diemen RF92\Ford"
"Byron Leis","21","12","54","F1600A","21","12","0.178","","5.926","1:37.976","11","1165.024","9","95.429","149.275","134.501","43.527","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford"
"Sean Johnston","22","10","8","F1600B","23","","0.789","","6.715","5 Laps","6","1052.069","6","96.218","148.051","81.241","23.741999999999997","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Paul Hollister","23","11","94","F1600B","6","1","4.456","","11.171","5 Laps","6","710.007","4","100.674","141.498","120.381","23.741999999999997","2","Belle River ON","EnGauge","1970 Hawke DL2A\Ford"
"Jeff Bateman","24","12","21","F1600B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland ON","1984 Citation 84F\Ford"
