"Event ID","Event Name","Started At","Ended At"
"55-236-2147483673-20240614","VARAC Vintage Grand Prix","2024-06-14 12:30:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Special","1073741960","SpR1 - All Volvo Race","Race","2024-06-14 19:50:00 UTC","2024-06-14 20:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2024/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Goran Nyberg","1","1","66","CL-3","4","1","","","","0","12","1217.562","12","94.191","151.237","140.397","47.483999999999995","0","Summerfield  NC","None","1966 Volvo P1800"
"James (Jim) Perry","2","1","1","VH-3","5","1","53.027","","53.027","0","12","1270.589","12","104.764","135.974","134.538","47.483999999999995","0","Larsen WI","P and B Motorsports, Mobil 1, Sunoco Race Fuels, iRoll Motors, Googins Advisors, Federated Auto Supp","1962 Volvo P1800"
"Peter Lambrinos","3","1","28","VH-4","6","1","35.625","","1:28.652","0","12","1306.214","7","107.8","132.145","130.869","47.483999999999995","0","Pickering ON","Prancing Moose racing / Beer League Brewery","1971 Volvo 142E"
"Dan DeBell","4","2","50","VH-4","8","3","20.315","","1:48.967","20.315","12","1326.529","3","108.875","130.84","128.864","47.483999999999995","1","Trumansburg NY","Bad Motor Racing","1972 Volvo"
"Dan Reynolds","5","3","135","VH-4","12","7","1 Lap","","1 Lap","1 Lap","11","1227.757","11","109.984","129.521","127.629","43.527","0","Corbeil ON","DRD Distributing","1963 Volvo P1800"
"Robert Nead","6","4","39","VH-4","7","2","15.441","","1 Lap","1 Lap","11","1243.198","10","111.269","128.025","126.044","43.527","0","Houston TX","Bad Motor Racing","1973 Volvo 142"
"Richard Brown","7","5","136","VH-4","11","6","2 Laps","","3 Laps","3 Laps","9","1100.841","7","116.829","121.932","116.463","35.613","1","East Hampton CT","Group with Volvo cars, please","1969 Marcos GT powered by Volvo"
"Ian Lok","8","6","168","VH-4","9","4","6 Laps","","9 Laps","9 Laps","3","406.207","2","108.321","131.509","105.206","11.870999999999999","1","Codrington ON","1968 Volvo 122"
"Leon Lok","9","7","43","VH-4","10","5","3 Laps","","12 Laps","12 Laps","0","891.336","0","0.0","0.0","0.0","0.0","1","Whitby ON","Prancing Moose Racing / Castrol","1969 Volvo 142S"
"Michael Murillo","10","1","147","MC-B","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newmarket ON","Carstar Danforth / Custom Cottage Concierge","2002 Pontiac Grand Prix"
"Reg Akers","11","2","8","MC-B","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newcastle ON","Akers autoglass","1999 Ford Taurus"
"Louey Jabouri","12","3","2","MC-B","3","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordan ON","BCL Motorsports","1999 Ford Taurus"
"Steve Gidman","13","1","05","VH-1","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Fortress Technology","1963 Ginetta G4R"
