"Event ID","Event Name","Started At","Ended At"
"381-851-2147483664-20180901","PBIR September","2018-09-01 12:55:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race","1073741913","Saturday Qualifying","Qualifying","2018-09-01 14:55:00 UTC","2018-09-01 15:15:26 UTC","PROVISIONAL","10","https://racehero.io/events/pbir-september/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Frank Hindman","1","1","17","SU","4","1","","","","0","8","742.313","8","90.247","87.759","85.355","17.6","0","1","Howe Camaro"
"Billy Griffin","2","1","816","AI","1","1","","","5.316","0","10","974.928","10","95.563","82.877","81.237","22.0","0","2","Ford Mustang"
"Bob Hain","3","1","41","ST1","2","1","","","5.619","0","10","985.766","10","95.866","82.615","80.344","22.0","0","1","Chevrolet Corvette"
"Marcos Rodriguez","4","2","70","AI","3","2","","","8.271","5 Laps","5","627.706","5","98.518","80.391","63.087","11.0","0","2","Ford Mustang"
"Bruce Byerly","5","3","77","AI","8","5","","","11.388","7 Laps","3","327.773","3","101.635","77.926","72.489","6.6","0","2","Ford Mustang"
"Jim VanderVliet","6","1","25","ST3","6","1","","","12.757","0","3","321.974","3","103.004","76.89","73.795","6.6","0","1","Ford Boss 302S"
"Jeff Lindstrom","7","4","815","AI","5","3","","","12.774","8 Laps","2","212.497","2","103.021","76.878","74.542","4.4","0","2","Ford Mustang"
"Rokket Horton","8","1","21","SM","10","2","","","15.362","0","9","1001.803","5","105.609","74.994","71.152","19.8","0","5","Mazda Miata"
"Pat Wehmeyer","9","5","95","AI","7","4","","","15.562","8 Laps","2","227.225","1","105.809","74.852","69.711","4.4","0","2","Ford Mustang"
"Anthony Zappone","10","2","19","SM","9","1","","","16.632","4 Laps","5","553.48","5","106.879","74.102","71.547","11.0","0","5","Mazda Miata"
"Kevin Farrell","11","3","121","SM","12","3","","","17.674","2 Laps","7","785.737","6","107.921","73.387","70.558","15.4","0","5","Mazda Miata"
"Winston Horton","12","1","12","PTD","11","1","","","17.735","0","9","1000.198","9","107.982","73.346","71.266","19.8","0","Mazda","5","Miata"
"Jim Platis","13","4","32","SM","13","4","","","18.237","2 Laps","7","798.255","1","108.484","73.006","69.451","15.4","0","5","Mazda Miata"
"Nick Malatesta","14","5","24","SM","14","5","","","22.201","46.498","9","1048.301","9","112.448","70.433","67.996","19.8","0","5","Mazda Miata"
