"Event ID","Event Name","Started At","Ended At"
"381-851-2147483664-20180901","PBIR September","2018-09-01 12:55:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race","1073741918","Sunday Race 2","Race","2018-09-02 18:10:00 UTC","2018-09-02 18:30:46 UTC","PROVISIONAL","12","https://racehero.io/events/pbir-september/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Frank Hindman","1","1","17","SU","2","1","","","","0","12","1064.656","4","85.5","92.632","89.268","26.400000000000002","0","1","Howe Camaro"
"Bob Hain","2","1","41","ST1","1","1","","","16.762","0","12","1081.418","9","88.518","89.473","87.885","26.400000000000002","0","1","Chevrolet Corvette"
"Jim VanderVliet","3","1","25","AI","3","1","","","42.946","0","12","1107.602","3","90.692","87.329","85.807","26.400000000000002","0","1","Ford Boss 302S"
"Kevin Farrell","4","1","21","PTD","4","1","","","1 Lap","0","11","1088.956","10","96.635","81.958","80.003","24.200000000000003","0","5","Mazda Miata"
"Nick Malatesta","5","1","24","SM","7","3","","","1 Lap","0","11","1090.722","10","98.338","80.539","79.874","24.200000000000003","0","5","Mazda Miata"
"Anthony Zappone","6","2","19","SM","5","1","","","1 Lap","0.186","11","1090.908","5","98.343","80.534","79.86","24.200000000000003","0","5","Mazda Miata"
"Rokket Horton","7","3","121","SM","6","2","","","1 Lap","3.291","11","1094.013","10","97.976","80.836","79.633","24.200000000000003","0","5","Mazda Miata"
"Winston Horton","8","2","12","PTD","10","2","","","1 Lap","8.33","11","1097.286","3","98.195","80.656","79.396","24.200000000000003","0","Mazda","5","Miata"
"Jim Platis","9","4","32","SM","8","4","","","1 Lap","10.197","11","1100.919","3","98.921","80.064","79.134","24.200000000000003","0","5","Mazda Miata"
"Scott Argow","10","2","63","ST1","11","2","","","1 Lap","1:24.047","11","1165.465","10","104.734","75.62","74.751","24.200000000000003","0","1","Chevrolet Corvette"
"Tanner Powell","11","5","171","SM","9","5","","","3 Laps","1:01.307","9","1152.029","2","102.237","77.467","61.873","19.8","0","Mazda","5","Miata"
