"Event ID","Event Name","Started At","Ended At"
"381-851-2147483664-20180901","PBIR September","2018-09-01 12:55:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race","1073741917","Sunday Race 1","Race","2018-09-02 14:57:42 UTC","2018-09-02 15:22:36 UTC","PROVISIONAL","16","https://racehero.io/events/pbir-september/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Frank Hindman","1","1","17","SU","1","1","","","","0","16","1437.548","14","86.206","91.873","88.15","35.2","0","1","Howe Camaro"
"Bob Hain","2","1","41","ST1","2","1","","","44.335","0","16","1481.883","13","90.006","87.994","85.513","35.2","0","1","Chevrolet Corvette"
"Jim VanderVliet","3","1","25","ST3","4","1","","","1:10.289","0","16","1507.837","16","90.456","87.556","84.041","35.2","0","1","Ford Boss 302S"
"Marcos Rodriguez","4","1","70","AI","3","1","","","1:10.833","0","16","1508.381","14","91.309","86.738","84.011","35.2","0","2","Ford Mustang"
"Billy Griffin","5","2","816","AI","16","4","","","1 Lap","1 Lap","15","1467.009","11","94.244","84.037","80.981","33.0","0","2","Ford Mustang"
"Jeff Lindstrom","6","3","815","AI","13","2","","","1 Lap","1 Lap","15","1492.748","10","95.143","83.243","79.585","33.0","0","2","Ford Mustang"
"Kevin Farrell","7","1","21","PTD","6","2","","","1 Lap","0","15","1498.86","12","96.497","82.075","79.26","33.0","0","5","Mazda Miata"
"Anthony Zappone","8","1","19","SM","7","1","","","1 Lap","0","15","1536.71","14","99.28","79.774","77.308","33.0","0","5","Mazda Miata"
"Rokket Horton","9","2","121","SM","8","2","","","1 Lap","1.011","15","1537.721","14","99.184","79.852","77.257","33.0","0","5","Mazda Miata"
"Emmanuel Baako","10","1","18","SE30","14","1","","","2 Laps","0","14","1444.559","13","99.441","79.645","76.757","30.8","0","4","BMW 325"
"Nick Malatesta","11","3","24","SM","12","5","","","2 Laps","1 Lap","14","1444.833","13","98.626","80.303","76.742","30.8","0","5","Mazda Miata"
"Winston Horton","12","2","12","PTD","5","1","","","2 Laps","1 Lap","14","1454.887","12","99.286","79.77","76.212","30.8","0","Mazda","5","Miata"
"Tanner Powell","13","4","171","SM","11","4","","","2 Laps","1 Lap","14","1475.324","9","102.518","77.255","75.156","30.8","0","Mazda","5","Miata"
"Jim Platis","14","5","32","SM","10","3","","","2 Laps","1 Lap","14","1487.695","14","101.065","78.365","74.531","30.8","0","5","Mazda Miata"
"Scott Argow","15","2","63","ST1","9","2","","","2 Laps","29.636","14","1511.519","12","103.675","76.393","73.357","30.8","0","1","Chevrolet Corvette"
"Pat Wehmeyer","16","4","95","AI","15","3","","","13 Laps","13 Laps","3","322.123","2","103.075","76.837","73.761","6.6","0","2","Ford Mustang"
