"Event ID","Event Name","Started At","Ended At"
"381-851-2147483664-20180901","PBIR September","2018-09-01 12:55:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race","1073741915","Saturday Race 2","Race","2018-09-01 19:45:00 UTC","2018-09-01 20:11:37 UTC","PROVISIONAL","17","https://racehero.io/events/pbir-september/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Frank Hindman","1","1","17","SU","1","1","","","","0","17","1506.017","3","83.999","94.287","89.401","37.400000000000006","0","1","Howe Camaro"
"Billy Griffin","2","1","816","AI","16","5","","","1:04.862","0","17","1570.879","3","89.089","88.9","85.71","37.400000000000006","0","2","Ford Mustang"
"Bruce Byerly","3","2","77","AI","4","2","","","1:08.728","3.866","17","1574.745","3","90.018","87.982","85.5","37.400000000000006","0","2","Ford Mustang"
"Pat Wehmeyer","4","3","95","AI","6","3","","","1:12.609","7.747","17","1578.626","3","89.7","88.294","85.289","37.400000000000006","0","2","Ford Mustang"
"Jim VanderVliet","5","1","25","ST3","5","1","","","1:28.984","0","17","1595.001","5","90.919","87.111","84.414","37.400000000000006","0","1","Ford Boss 302S"
"Jeff Lindstrom","6","4","815","AI","7","4","","","1 Lap","1 Lap","16","1549.179","4","94.589","83.731","81.798","35.2","0","2","Ford Mustang"
"Rokket Horton","7","1","21","PTD","8","1","","","1 Lap","0","16","1562.854","2","95.773","82.696","81.082","35.2","0","5","Mazda Miata"
"Kevin Farrell","8","1","121","SM","9","1","","","2 Laps","0","15","1512.068","5","98.447","80.449","78.568","33.0","0","5","Mazda Miata"
"Jim Platis","9","2","32","SM","10","2","","","2 Laps","3.324","15","1515.392","5","98.152","80.691","78.396","33.0","0","5","Mazda Miata"
"Nick Malatesta","10","3","24","SM","11","3","","","2 Laps","4.157","15","1516.225","2","98.545","80.369","78.352","33.0","0","5","Mazda Miata"
"Emmanuel Baako","11","1","18","SE30","13","1","","","2 Laps","0","15","1516.555","15","98.859","80.114","78.335","33.0","0","4","BMW 325"
"Winston Horton","12","2","12","PTD","14","2","","","2 Laps","1 Lap","15","1518.467","3","99.008","79.994","78.237","33.0","0","Mazda","5","Miata"
"Bob Hain","13","1","41","ST1","2","1","","","2 Laps","0","15","1526.895","7","89.694","88.3","77.805","33.0","0","1","Chevrolet Corvette"
"Marcos Rodriguez","14","5","70","AI","3","1","","","2 Laps","2 Laps","15","1545.492","3","90.682","87.338","76.869","33.0","0","2","Ford Mustang"
"Scott Argow","15","2","63","ST1","15","2","","","2 Laps","1:01.599","15","1588.494","4","104.272","75.955","74.788","33.0","0","1","Chevrolet Corvette"
"Anthony Zappone","16","4","19","SM","12","4","","","11 Laps","9 Laps","6","708.991","2","99.277","79.777","67.025","13.200000000000001","0","5","Mazda Miata"
