"Event ID","Event Name","Started At","Ended At"
"381-851-2147483664-20180901","PBIR September","2018-09-01 12:55:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race","1073741914","Saturday Race 1","Race","2018-09-01 17:55:00 UTC","2018-09-01 18:16:16 UTC","PROVISIONAL","11","https://racehero.io/events/pbir-september/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Frank Hindman","1","1","17","SU","1","1","","","","0","11","946.74","3","84.57","93.65","92.021","24.200000000000003","0","1","Howe Camaro"
"Bob Hain","2","1","41","ST1","3","1","","","32.940","0","11","979.68","6","87.8","90.205","88.927","24.200000000000003","0","1","Chevrolet Corvette"
"Marcos Rodriguez","3","1","70","AI","4","2","","","1:02.558","0","11","1009.298","3","91.129","86.91","86.317","24.200000000000003","0","2","Ford Mustang"
"Bruce Byerly","4","2","77","AI","5","3","","","1:10.737","8.179","11","1017.477","3","91.044","86.991","85.624","24.200000000000003","0","2","Ford Mustang"
"Jim VanderVliet","5","1","25","ST3","6","1","","","1:21.273","0","11","1028.013","3","91.847","86.23","84.746","24.200000000000003","0","1","Ford Boss 302S"
"Pat Wehmeyer","6","3","95","AI","9","5","","","1 Lap","1 Lap","10","927.093","6","91.096","86.941","85.428","22.0","0","2","Ford Mustang"
"Jeff Lindstrom","7","4","815","AI","7","4","","","1 Lap","1 Lap","10","981.685","3","96.594","81.993","80.678","22.0","0","2","Ford Mustang"
"Rokket Horton","8","1","21","SM","8","1","","","1 Lap","0","10","994.919","3","98.319","80.554","79.604","22.0","0","5","Mazda Miata"
"Kevin Farrell","9","2","121","SM","11","3","","","1 Lap","0.035","10","994.954","9","98.246","80.614","79.602","22.0","0","5","Mazda Miata"
"Jim Platis","10","3","32","SM","13","4","","","1 Lap","5.187","10","1000.106","6","98.465","80.435","79.192","22.0","0","5","Mazda Miata"
"Nick Malatesta","11","4","24","SM","14","5","","","1 Lap","8.908","10","1003.827","8","99.065","79.948","78.898","22.0","0","5","Mazda Miata"
"Anthony Zappone","12","5","19","SM","10","2","","","1 Lap","9.169","10","1004.088","4","99.025","79.98","78.878","22.0","0","5","Mazda Miata"
"Emmanuel Baako","13","1","18","SE30","14","1","","","1 Lap","0","10","1011.162","6","99.576","79.537","78.326","22.0","0","4","BMW 325"
"Winston Horton","14","1","12","PTD","12","1","","","1 Lap","0","10","1011.854","7","100.051","79.16","78.272","22.0","0","Mazda","5","Miata"
"Scott Argow","15","2","63","ST1","16","2","","","2 Laps","2 Laps","9","957.726","2","104.834","75.548","74.426","19.8","0","1","Chevrolet Corvette"
"Billy Griffin","16","5","816","AI","2","1","","","7 Laps","7 Laps","4","363.236","3","90.002","87.998","87.216","8.8","0","2","Ford Mustang"
