"Event ID","Event Name","Started At","Ended At"
"258-140-2147483702-20220923","Road America Fall","2022-09-24 13:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Champcar Endurance Series","1073741862","Saturday 8 hour ","Race","2022-09-24 13:30:00 UTC","2022-09-24 21:30:00 UTC","PROVISIONAL","143","https://racehero.io/events/road-america-fall/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JSK Racing 1999 nissan maxima (black)","1","1","176","C","51","13","","","","0","143","28737.44","16","167.507","86.998","72.516","578.864","7"
"Premium Dudes 1988 BMW 325is (Yellow)","2","1","32","B","39","8","43.449","","43.449","0","143","28780.889","23","169.792","85.827","72.406","578.864","7"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","3","2","942","C","35","11","30.980","","1:14.429","1:14.429","143","28811.869","50","169.648","85.9","72.328","578.864","6"
"Two Brothers Racing 1986 Mercedes 190E 16v (Charcoal/White)","4","2","427","B","42","9","1:37.073","","2:51.502","2:08.053","143","28908.942","70","172.533","84.464","72.085","578.864","5"
"Copper Penny 1990 Mazda Miata (Copper)","5","1","927","A","38","9","1 Lap","","1 Lap","0","142","28907.955","108","174.005","83.749","71.584","574.816","6"
"EC - Limpy Screwdriver 1987 Chevrolet Camaro (Black)","6","1","224","EC","50","10","2 Laps","","3 Laps","0","140","28779.938","138","168.564","86.453","70.889","566.72","5"
"Silver Martini Racing 1999 Mazda Miata (Blue)","7","2","57","A","27","6","1:47.802","","3 Laps","2 Laps","140","28887.74","135","173.118","84.178","70.625","566.72","6"
"EC - Anderson Lumber 2012 Ford Mustang (White)","8","2","920","EC","11","3","1 Lap","","4 Laps","1 Lap","139","28702.273","69","164.878","88.385","70.573","562.672","5"
"PBR Light BMW 325 (White)","9","3","360","C","8","4","1 Lap","","5 Laps","1:17.208","138","28814.648","129","169.086","86.186","69.793","558.624","7"
"BLOX RACING 2005 Chevrolet Cobalt (White)","10","3","96","B","47","12","1:29.795","","5 Laps","2:03.554","138","28904.443","20","175.796","82.896","69.576","558.624","4"
"EC - Team Back Home 2000 Ford Mustang (Black)","11","3","272","EC","41","9","1 Lap","","6 Laps","3 Laps","137","28779.523","17","168.659","86.404","69.371","554.576","7"
"EC - Gulp Racing 2005 Honda S2000 (Orange)","12","4","323","EC","54","11","1 Lap","","7 Laps","5.308","136","28785.246","43","169.875","85.785","68.851","550.528","7"
"Williams Racing Group 1999 Mazda Miata (Sliver)","13","3","288","A","28","7","40.894","","7 Laps","6 Laps","136","28826.14","79","178.109","81.82","68.754","550.528","6"
"Looney Tunes 1989 Ford Mustang (black)","14","1","101","D","6","1","1 Lap","","8 Laps","0","135","28762.95","80","170.213","85.615","68.398","546.48","7"
"Landshark 2003 bmw 325i (gray)","15","4","544","C","5","2","2:06.053","","8 Laps","2:31.563","135","28889.003","68","179.63","81.127","68.1","546.48","6"
"GMO Motorsports 1993 BMW 325i (White)","16","5","771","C","34","10","14.517","","8 Laps","2:46.08","135","28903.52","62","179.782","81.058","68.065","546.48","5"
"TBD Racing 1995 Mazda Miata (Red)","17","4","138","A","57","13","2 Laps","","10 Laps","9 Laps","133","28784.4","83","181.399","80.336","67.334","538.384","8"
"Medora Motorsports 2002 Mazda Miata (Silver)","18","5","326","A","20","5","1 Lap","","11 Laps","10 Laps","132","28777.402","113","183.282","79.51","66.844","534.336","8"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","19","6","35","C","58","14","1:49.267","","11 Laps","2:29.229","132","28886.669","104","169.461","85.995","66.592","554.576","6"
"Asteri Motorsports 1991 Toyota MR2 (Red)","20","4","146","B","46","11","1 Lap","","12 Laps","12 Laps","131","28776.085","15","183.546","79.396","66.341","530.288","6"
"Plumcrazy 1997 dodge Neon (Purple)","21","5","756","B","19","4","8:55.856","","12 Laps","8:51.052","131","29311.941","68","183.586","79.379","65.128","530.288","6"
"Old Yeller 1990 Mazda Miata (Yellow)","22","6","909","A","43","10","1 Lap","","13 Laps","12 Laps","130","28747.986","68","182.021","80.061","65.899","526.24","6"
"Couturier Bros Racing 1990 Mazda Miata (Black)","23","7","593","A","1","1","2:37.956","","13 Laps","12 Laps","130","28905.942","95","187.227","77.835","65.539","526.24","6"
"EC - Alphacat Racing 1996 Mazda Miata (White/red)","24","5","729","EC","36","8","1 Lap","","14 Laps","45.172","129","28825.11","123","181.436","80.319","65.217","522.192","6"
"EC - Ambitious But Rubbish 1993 BMW E36 (Red)","25","6","36","EC","26","6","2 Laps","","16 Laps","13 Laps","127","27574.475","76","173.826","83.836","67.118","514.096","10"
"Black Perl Racing 1993 Mazda Miata (Black)","26","8","142","A","52","11","3 Laps","","19 Laps","18 Laps","124","28774.717","116","182.317","79.931","62.799","501.952","6"
"HASTINGS TIRES PLUS 1991 BMW 325IS (BLK/SILVER/YELLOW)","27","7","550","C","7","3","1:55.222","","19 Laps","2:32.499","124","28889.939","28","175.626","82.976","62.549","501.952","7"
"GorillaSticker ABR 1995 BMW 325is (blue)","28","8","515","C","63","","7 Laps","","26 Laps","1:26","117","28823.44","106","182.625","79.796","59.154","473.616","7"
"GorillaSticker 1997 BMW 328is (white)","29","9","517","C","24","7","3 Laps","","29 Laps","29 Laps","114","24132.445","98","174.794","83.371","68.841","461.472","6"
"Pass the Buck Racing 1999 Mazda Miata (Blue/white)","30","9","181","A","12","2","1 Lap","","30 Laps","29 Laps","113","28902.331","67","184.928","78.803","56.976","457.424","8"
"hodag racing 2015 honda fit (gray)","31","10","985","A","61","15","1 Lap","","31 Laps","30 Laps","112","27238.001","39","195.793","74.43","59.922","453.376","8"
"Miller AutoSport 2003 Volkswagen Jetta (Silver)","32","6","312","B","30","6","1 Lap","","32 Laps","32 Laps","111","25450.083","63","183.778","79.296","63.559","449.32800000000003","7"
"Blown My Wad 1994 BMW 328 I (RED/WHITE)","33","10","135","C","2","1","57:31.002","","32 Laps","2:43.645","111","28901.085","27","179.946","80.984","55.97","449.32800000000003","7"
"Noble Gas Racing 1998 Dodge Neon (Blue)","34","7","119","B","10","2","3 Laps","","35 Laps","35 Laps","108","28716.433","14","174.464","83.529","54.807","437.184","6"
"EC - TraqCarRental 1988 BMW 318i (grey)","35","7","109","EC","13","4","1 Lap","","36 Laps","1:24.904","107","28864.842","57","175.828","82.881","54.02","433.136","10"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","36","11","527","C","59","15","1 Lap","","37 Laps","37 Laps","106","23351.919","26","176.474","82.578","66.149","429.088","6"
"Udder Chaos 2002 Lexus IS300 (Blue)","37","12","55","C","17","5","24:09.181","","37 Laps","37 Laps","106","24801.1","26","175.261","83.149","62.284","429.088","11"
"Brett's Auto Repair 2006 Saturn Ion (Red)","38","8","182","B","15","3","1 Lap","","38 Laps","38 Laps","105","28748.472","79","187.693","77.642","53.225","425.04","7"
"Bandits 1979 Pontiac Trans Am (Black)","39","2","47","D","37","3","1 Lap","","39 Laps","2:12.332","104","28895.282","99","170.982","85.23","52.45","420.992","8"
"Palm Tree Racing 1985 Porsche 944GTR (Silver)","40","13","345","C","33","9","1 Lap","","40 Laps","40 Laps","103","23954.428","53","176.442","82.593","62.661","425.04","7"
"Flying Purple People Eater 1984 Mazda Rx7 (Purple)","41","14","471","C","44","12","2 Laps","","42 Laps","2:05.883","101","28863.323","67","183.154","79.566","50.994","408.848","4"
"Good Bad and Ugly 1979 Chevrolet Corvette (Black with Yellow Stripes)","42","3","350","D","56","6","9 Laps","","51 Laps","43 Laps","92","19351.021","82","164.872","88.389","69.283","372.416","5"
"EC - TraqCarRental 2014 Ford Focus (silver)","43","8","107","EC","14","5","1 Lap","","52 Laps","1:03.106","91","28843.044","45","170.229","85.607","45.977","368.368","8"
"EC - Smashing Pumpkin 1998 BMW 328 (Black/Orange Stripe)","44","9","147","EC","3","1","7 Laps","","59 Laps","56 Laps","84","20570.076","79","175.709","82.937","59.51","340.032","6"
"200 West Racing 1998 Dodge Neon (White","45","9","154","B","32","7","3 Laps","","62 Laps","62 Laps","81","19867.214","24","190.981","76.305","59.414","327.888","5"
"MiElan Plus 2 1990 Mazda Miata (Blue/Yellow Strip)","46","10","5","B","49","14","2:31:32.795","","62 Laps","2:59.12","81","28960.009","77","176.642","82.499","40.76","327.888","12"
"James Bondo 1979 Triumph TR7 (White)","47","15","007","C","62","16","4 Laps","","66 Laps","2:41.206","77","28898.646","30","191.042","76.281","38.829","311.696","9"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","48","11","144","B","23","5","3 Laps","","69 Laps","69 Laps","74","16764.721","53","190.183","76.625","64.325","299.552","3"
"MiElan 1990 Mazda Miata (British Racing Green)","49","12","150","B","48","13","4 Laps","","73 Laps","73 Laps","70","28754.439","15","173.193","84.142","35.476","283.36","7"
"Relatively Reliable Racing 1997 Mercedes Benz C230 (Silver)","50","16","100","C","21","6","1 Lap","","74 Laps","74 Laps","69","23372.835","56","188.544","77.291","43.021","279.312","10"
"45th Parallel Motorsports 1994 Mazda Miata (Silver)","51","11","286","A","60","14","4 Laps","","78 Laps","77 Laps","65","28819.403","17","174.338","83.589","32.868","263.12","8"
"CARFAB Motorsports 2004 Chevrolet Cavalier (silver)","52","13","52","B","45","10","14 Laps","","92 Laps","92 Laps","51","9661.688","15","172.547","84.457","76.924","206.448","1"
"CFR Racing 1989 Honda CRX (Rust)","53","12","70","A","16","3","2 Laps","","94 Laps","93 Laps","49","13590.5","23","178.417","81.678","52.542","198.352","5"
"Skid Mark Racing 1987 Toyota Supra (White)","54","4","200","D","53","5","1 Lap","","95 Laps","87 Laps","48","17015.904","44","173.947","83.777","41.108","194.304","2"
"Holmstrom Racing 1997 Volkswagen Golf (Black)","55","1","115","","62","","15 Laps","","110 Laps","0","33","19486.077","21","192.936","75.532","24.679","133.584","7"
"EC - 17-107 1989 BMW 325I (Black)","56","10","287","EC","29","7","6 Laps","","116 Laps","113 Laps","27","5332.178","23","186.157","78.282","73.791","109.296","0"
"EC - Outer Marker Racing 1994 BMW 318is (white/black)","57","11","128","EC","9","2","2 Laps","","118 Laps","115 Laps","25","5010.533","10","173.009","84.231","72.711","101.2","2"
