"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","BAJA CILINDRADA","1073742820","Carrera","Race","2021-02-14 20:05:00 UTC","2021-02-14 20:17:24 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","1","1","","","","0","10","663.315","5","67.628","127.758","130.255","24.0","0"
"Yamil CORONA","2","2","8","300/400","3","3","48.803","","48.803","48.803","10","712.118","4","73.054","118.269","121.328","24.0","0"
"Julio RAZO","3","3","17","300/400","5","5","0.489","","49.292","49.292","10","712.607","6","73.272","117.917","121.245","24.0","0","CDMX","JCA Motorbikes Furygan"
"Dayda CARRERA","4","4","017","300/400","6","6","23.174","","1:12.466","1:12.466","10","735.781","3","74.613","115.798","117.426","24.0","0"
"Cuauhtemoc CORONA","5","1","76","150/200","7","1","1 Lap","","1 Lap","0","9","687.157","4","78.168","110.531","113.162","21.599999999999998","0"
"Leonardo CRUZ","6","5","08","300/400","13","7","7.054","","1 Lap","30.896","9","694.211","4","80.144","107.806","112.012","21.599999999999998","0"
"Karol BEZIE","7","2","05","150/200","8","2","0.486","","1 Lap","7.54","9","694.697","3","79.565","108.59","111.934","21.599999999999998","0"
"Lalo MACIAS","8","3","82","150/200","14","7","21.619","","1 Lap","29.159","9","716.316","7","82.655","104.531","108.555","21.599999999999998","0"
"Ruben DIAZ","9","4","77","150/200","9","3","0.224","","1 Lap","29.383","9","716.54","7","82.618","104.578","108.522","21.599999999999998","0"
"Jerry GUADARRAMA","10","6","98","300/400","4","4","1 Lap","","2 Laps","2 Laps","8","564.897","8","73.265","117.928","122.359","19.2","0"
"Alexis CORONA","11","5","26","150/200","11","5","1:47.650","","2 Laps","1 Lap","8","672.547","3","87.77","98.439","102.773","19.2","0"
"Marco VALLE","12","6","18","150/200","10","4","0.146","","2 Laps","1 Lap","8","672.693","3","87.326","98.94","102.751","19.2","0"
"Antonio VELAZQUEZ JR","13","7","22","150/200","12","6","15.985","","2 Laps","1.521","8","688.678","3","88.859","97.233","100.366","19.2","0"
"Joshua LATAPIE","14","7","58","300/400","2","2","2 Laps","","4 Laps","4 Laps","6","387.836","5","67.414","128.163","133.665","14.399999999999999","0"
