"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","NOVATOS","1073742821","Práctica 1","Practice","2021-02-14 16:20:00 UTC","2021-02-14 16:39:28 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego VALADEZ","1","1","24","N600","4","","","","","0","12","1100.208","12","67.753","127.522","94.237","28.799999999999997","0"
"Antonio VELAZQUEZ","2","2","22","N600","3","","1.237","","1.237","4 Laps","8","825.062","8","68.99","125.236","83.776","19.2","0"
"Alejandro SOVERANE","3","3","44","N600","0","","0.365","","1.602","3 Laps","9","791.835","8","69.355","124.576","98.202","21.599999999999998","0"
"Jesus MONDRAGON","4","1","18","N1000","11","","0.684","","2.286","0","5","911.104","5","70.039","123.36","47.415","12.0","0"
"Gustavo DAVALOS","5","4","80","N600","8","","1.057","","3.343","13.243","10","1113.451","7","71.096","121.526","77.597","24.0","0","MOTOPRO"
"Luis GARDUÑO","6","5","701","N600","10","","1.149","","4.492","5 Laps","7","923.992","7","72.245","119.593","65.455","16.8","0"
"Jose Luis DELGADO","7","6","25","N600","5","","1.435","","5.927","8 Laps","4","571.753","4","73.68","117.264","60.446","9.6","0"
"Gabriel SOLIS","8","7","02","N600","9","","0.207","","6.134","6 Laps","6","845.048","3","73.887","116.935","61.346","14.399999999999999","0"
"Lee YOU","9","8","6","N600","6","","0.479","","6.613","20.639","10","1120.847","10","74.366","116.182","77.085","24.0","0"
"Armando GUTIERREZ","10","9","43","N600","2","","2.983","","9.596","14.772","11","1114.98","11","77.349","111.702","85.239","26.4","0"
"German GAMBINO","11","10","69","N600","7","","7.425","","17.021","6 Laps","6","883.387","4","84.774","101.918","58.683","14.399999999999999","0"
