"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","INTERMEDIOS","1073742827","Práctcia 2","Practice","2021-02-14 18:20:00 UTC","2021-02-14 18:33:27 UTC","PROVISIONAL","6","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaime MENDOZA","1","1","28","I600","9","","","","","0","4","709.731","3","65.035","132.852","48.695","9.6","0"
"Michel PUENTES","2","2","55","I600","1","1","0.661","","0.661","-3 Laps","6","659.877","3","65.696","131.515","78.56","14.399999999999999","0","Escuela Super Sport"
"Fong WU","3","1","069","I1000","13","","0.434","","1.095","0","2","661.889","2","66.13","130.652","26.107","4.8","0"
"Luis CORTEZ","4","1","11","I600","11","","0.067","","1.162","0","3","664.85","3","66.197","130.52","38.986","7.199999999999999","0"
"Gerardo SAMANO","5","2","16","I1000","4","","0.385","","1.547","24.369","4","686.258","1","66.582","129.765","50.36","9.6","0"
"Ekzo RAMIREZ","6","3","007","I1000","10","","0.556","","2.103","1.305","3","663.194","3","67.138","128.69","39.084","7.199999999999999","0"
"Assael ABOYTES","7","4","88","I1000","5","","0.142","","2.245","47.236","5","709.125","5","67.28","128.419","60.92","12.0","0"
"Roberto CELIN","8","2","12","I600","2","2","0.032","","2.277","-3 Laps","6","662.618","6","67.312","128.357","78.235","14.399999999999999","0"
"Erick CORONA","9","5","8","I1000","6","","0.083","","2.360","51.173","5","713.062","4","67.395","128.199","60.584","12.0","0"
"Kristian BRISEÑO","10","3","27","I600","7","","0.198","","2.558","42.499","5","707.349","5","67.593","127.824","61.073","12.0","0"
"Yunuel ROJAS","11","6","34","I1000","12","","0.571","","3.129","46.358","3","708.247","3","68.164","126.753","36.597","7.199999999999999","0"
"Carlos VILLANUEVA","12","4","69","I600","3","3","0.757","","3.886","13.082","6","677.932","5","68.921","125.361","76.468","14.399999999999999","0"
"Ricardo ZEPEDA","13","7","6","I1000","8","","10.560","","14.446","15.59","2","677.479","1","79.481","108.705","25.506","4.8","0"
