"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","BAJA CILINDRADA","1073742818","Práctica 2","Practice","2021-02-14 17:40:00 UTC","2021-02-14 18:02:28 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua LATAPIE","1","1","58","300/400","3","1","","","","0","12","952.683","12","69.579","124.175","108.829","28.799999999999997","0"
"Yamil CORONA","2","1","8","150/200","2","2","4.137","","4.137","0","14","1151.984","12","73.716","117.207","105.001","33.6","0"
"Jerry GUADARRAMA","3","2","98","300/400","8","","0.129","","4.266","3:20.307","12","1152.99","10","73.845","117.002","89.923","28.799999999999997","0"
"Julio RAZO","4","3","17","300/400","9","","0.959","","5.225","2.756","10","955.439","3","74.804","115.502","90.43","24.0","0","CDMX","JCA Motorbikes Furygan"
"Dayda CARRERA","5","2","017","150/200","13","","1.164","","6.389","41.851","9","1193.835","9","75.968","113.732","65.135","21.599999999999998","0"
"Cuauhtemoc CORONA","6","3","76","150/200","4","3","1.992","","8.381","7 Laps","7","658.53","5","77.96","110.826","91.841","16.8","0"
"Leonardo CRUZ","7","4","08","300/400","7","2","2.835","","11.216","3:07.291","12","1139.974","6","80.795","106.937","90.949","28.799999999999997","0"
"Karol BEZIE","8","4","05","150/200","6","5","1.256","","12.472","1:02.541","13","1214.525","10","82.051","105.3","92.481","31.2","0"
"Lalo MACIAS","9","5","82","150/200","14","","0.343","","12.815","37.085","8","1189.069","6","82.394","104.862","58.13","19.2","0"
"Ruben DIAZ","10","6","77","150/200","1","1","0.562","","13.377","5 Laps","9","858.655","4","82.956","104.152","90.56","21.599999999999998","0"
"Fernando HERNANDEZ","11","5","07","300/400","12","","3.104","","16.481","6 Laps","6","773.078","4","86.06","100.395","67.057","14.399999999999999","0"
"Marco VALLE","12","7","18","150/200","11","","1.710","","18.191","24.122","11","1176.106","6","87.77","98.439","80.809","26.4","0"
"Alexis CORONA","13","8","26","150/200","10","","0.231","","18.422","23.908","11","1175.892","6","88.001","98.181","80.824","26.4","0"
"Antonio VELAZQUEZ JR","14","9","22","150/200","5","4","2.699","","21.121","3 Laps","11","1131.25","9","90.7","95.259","84.013","26.4","0"
