"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","NOVATOS","1073742824","Carrera 600","Race","2021-02-14 20:25:00 UTC","2021-02-14 20:41:42 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando PEREZ","1","1","220","N600","5","5","","","","0","12","845.381","10","69.219","124.821","122.643","28.799999999999997","0"
"Alejandro SOVERANE","2","2","44","N600","7","7","0.274","","0.274","0.274","12","845.655","3","67.643","127.729","122.603","28.799999999999997","0"
"Gustavo DAVALOS","3","3","80","N600","2","2","0.326","","0.600","0.6","12","845.981","10","69.228","124.805","122.556","28.799999999999997","0","MOTOPRO"
"Antonio VELAZQUEZ","4","4","22","N600","4","4","1.435","","2.035","2.035","12","847.416","8","68.824","125.538","122.348","28.799999999999997","0"
"Jose Luis DELGADO","5","5","25","N600","1","1","0.273","","2.308","2.308","12","847.689","9","69.703","123.954","122.309","28.799999999999997","0"
"Jonathan MENDOZA","6","6","29","N600","3","3","2.224","","4.532","4.532","12","849.913","12","69.404","124.489","121.989","28.799999999999997","0"
"Giovanni BASURTO","7","7","043","N600","8","8","11.531","","16.063","16.063","12","861.444","8","70.402","122.724","120.356","28.799999999999997","0"
"Alberto PONCE","8","8","7","N600","6","6","12.388","","28.451","28.451","12","873.832","5","70.719","122.174","118.65","28.799999999999997","0"
"Fernando LINCE","9","9","025","N600","10","10","3.120","","31.571","31.571","12","876.952","9","71.266","121.236","118.228","28.799999999999997","0"
"Oscar CORREA","10","10","06","N600","9","9","26.678","","58.249","58.249","12","903.63","2","72.672","118.89","114.737","28.799999999999997","0"
"Lee YOU","11","11","6","N600","12","12","10.482","","1:08.731","1:08.731","12","914.112","12","74.366","116.182","113.422","28.799999999999997","0"
"Francisco HERRERA","12","12","27","N600","11","11","1.908","","1:10.639","1:10.639","12","916.02","12","74.503","115.968","113.185","28.799999999999997","0"
"Armando GUTIERREZ","13","13","43","N600","15","15","1 Lap","","1 Lap","0.59","11","845.971","6","74.537","115.916","112.344","26.4","0"
"Alberto SANTIAGO","14","14","77","N600","14","14","39.856","","1 Lap","40.446","11","885.827","2","77.673","111.236","107.29","26.4","0"
"Checo RACING","15","15","044","N600","13","13","9 Laps","","10 Laps","10 Laps","2","166.164","2","78.536","110.013","103.994","4.8","0"
