"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","BAJA CILINDRADA","1073742819","Calificación","Qualifying","2021-02-14 19:20:00 UTC","2021-02-14 19:32:59 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","3","2","","","","0","7","635.155","6","68.322","126.46","95.221","16.8","0"
"Joshua LATAPIE","2","2","58","300/400","7","4","1.340","","1.340","18.044","7","653.199","7","69.662","124.027","92.59","16.8","0"
"Yamil CORONA","3","3","8","300/400","8","5","5.047","","6.387","1 Lap","6","613.54","6","74.709","115.649","84.493","14.399999999999999","0"
"Julio RAZO","4","4","17","300/400","2","1","0.209","","6.596","36.129","7","671.284","5","74.918","115.326","90.096","16.8","0","CDMX","JCA Motorbikes Furygan"
"Jerry GUADARRAMA","5","5","98","300/400","14","","0.338","","6.934","16.63","4","651.785","4","75.256","114.808","53.024","9.6","0"
"Dayda CARRERA","6","1","017","150/200","13","","0.793","","7.727","0","4","632.579","4","76.049","113.611","54.633","9.6","0"
"Cuauhtemoc CORONA","7","2","76","150/200","5","3","2.475","","10.202","-2 Laps","6","631.977","5","78.524","110.03","82.028","14.399999999999999","0"
"Leonardo CRUZ","8","6","08","300/400","6","3","1.539","","11.741","9.857","6","645.012","3","80.063","107.915","80.371","14.399999999999999","0"
"Karol BEZIE","9","3","05","150/200","4","2","1.146","","12.887","15.105","6","647.684","6","81.209","106.392","80.039","14.399999999999999","0"
"Ruben DIAZ","10","4","77","150/200","1","1","2.558","","15.445","33.891","7","666.47","5","83.767","103.143","90.747","16.8","0"
"Lalo MACIAS","11","5","82","150/200","11","","1.746","","17.191","3 Laps","1","283.996","1","85.513","101.037","30.423","2.4","0"
"Marco VALLE","12","6","18","150/200","12","","4.033","","21.224","29.39","5","661.969","4","89.546","96.487","65.26","12.0","0"
"Alexis CORONA","13","7","26","150/200","10","","0.783","","22.007","4.675","5","637.254","3","90.329","95.65","67.791","12.0","0"
"Antonio VELAZQUEZ JR","14","8","22","150/200","9","","2.981","","24.988","-1 Laps","5","631.957","4","93.31","92.595","68.359","12.0","0"
