"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","NOVATOS","1073742822","Práctica 2","Practice","2021-02-14 18:00:00 UTC","2021-02-14 18:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus MONDRAGON","1","1","18","N1000","9","","","","","0","7","830.339","7","66.96","129.032","72.838","16.8","0"
"Diego VALADEZ","2","1","24","N600","15","","0.334","","0.334","0","13","1129.09","6","67.294","128.392","99.478","31.2","0"
"Alejandro SOVERANE","3","2","44","N600","1","1","0.454","","0.788","0 Laps","13","979.199","11","67.748","127.531","114.706","31.2","0"
"Gustavo DAVALOS","4","3","80","N600","20","","0.745","","1.533","4.433","12","1133.523","11","68.493","126.144","91.467","28.799999999999997","0","MOTOPRO"
"Jose Luis DELGADO","5","4","25","N600","13","","0.275","","1.808","1 Lap","12","1052.618","9","68.768","125.64","98.497","28.799999999999997","0"
"Antonio VELAZQUEZ","6","5","22","N600","6","","0.574","","2.382","3 Laps","10","890.462","3","69.342","124.6","97.028","24.0","0"
"Gabriel SOLIS","7","6","02","N600","16","","0.226","","2.608","6 Laps","7","734.717","3","69.568","124.195","82.317","16.8","0"
"Fernando LINCE","8","7","025","N600","19","","0.496","","3.104","3 Laps","10","979.183","7","70.064","123.316","88.237","24.0","0"
"Ignacio CHAVEZ","9","2","12","N1000","21","","0.076","","3.180","5:29.756","12","1160.095","11","70.14","123.182","89.372","28.799999999999997","0"
"Fernando PEREZ","10","8","220","N600","22","","0.203","","3.383","32.236","11","1161.326","10","70.343","122.827","81.837","26.4","0"
"Sen LOU","11","3","07","N1000","23","","0.056","","3.439","1:59.401","3","949.74","3","70.399","122.729","27.292","7.199999999999999","0"
"Jonathan MENDOZA","12","9","29","N600","11","","0.750","","4.189","6 Laps","7","713.839","5","71.149","121.435","84.725","16.8","0"
"Luis GARDUÑO","13","10","701","N600","17","","0.557","","4.746","3 Laps","10","962.575","10","71.706","120.492","89.759","24.0","0"
"Alberto PONCE","14","11","7","N600","7","","0.115","","4.861","27.623","13","1156.713","13","71.821","120.299","97.103","31.2","0"
"Giovanni BASURTO","15","12","043","N600","3","3","0.141","","5.002","1.052","14","1130.142","12","71.962","120.063","107.031","33.6","0"
"Oscar CORREA","16","13","06","N600","14","","0.635","","5.637","2 Laps","11","1037.856","10","72.597","119.013","91.573","26.4","0"
"Lee YOU","17","14","6","N600","18","","1.120","","6.757","2 Laps","11","1058.311","7","73.717","117.205","89.803","26.4","0"
"Francisco HERRERA","18","15","27","N600","8","","0.192","","6.949","39.908","13","1168.998","10","73.909","116.901","96.082","31.2","0"
"Antonio GARCIA","19","16","3","N600","12","","0.607","","7.556","2 Laps","11","1062.891","10","74.516","115.948","89.417","26.4","0"
"Checo RACING","20","17","044","N600","2","2","0.625","","8.181","5 Laps","8","778.553","4","75.141","114.984","88.78","19.2","0"
"Armando GUTIERREZ","21","18","43","N600","5","","1.285","","9.466","30.584","13","1159.674","11","76.426","113.051","96.855","31.2","0"
"Alberto SANTIAGO","22","19","77","N600","4","4","2.478","","11.944","5 Laps","8","748.749","7","78.904","109.5","92.314","19.2","0"
"German GAMBINO","23","20","69","N600","10","","3.241","","15.185","6 Laps","7","760.938","6","82.145","105.18","79.481","16.8","0"
