"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483944-20210214","ESCOBEDO BROS LA MARMOTA FECHA 1","2021-02-14 16:00:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","NOVATOS","1073742823","Calificación 600","Qualifying","2021-02-14 19:30:00 UTC","2021-02-14 19:42:04 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-fecha-1/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Luis DELGADO","1","1","25","N600","5","5","","","","0","7","610.8","4","69.373","124.544","99.018","16.8","0"
"Gustavo DAVALOS","2","2","80","N600","8","8","0.013","","0.013","6.166","7","616.966","5","69.386","124.521","98.028","16.8","0","MOTOPRO"
"Antonio VELAZQUEZ","3","3","22","N600","9","9","0.360","","0.373","1 Lap","6","555.196","1","69.746","123.878","93.372","14.399999999999999","0"
"Jonathan MENDOZA","4","4","29","N600","13","","0.337","","0.710","31.112","5","641.912","4","70.083","123.282","67.299","12.0","0"
"Alejandro SOVERANE","5","5","44","N600","1","1","0.266","","0.976","30.208","8","641.008","5","70.349","122.816","107.83","19.2","0"
"Alberto PONCE","6","6","7","N600","3","3","0.602","","1.578","0 Laps","7","609.137","4","70.951","121.774","99.288","16.8","0"
"Fernando PEREZ","7","7","220","N600","12","","0.126","","1.704","15.854","6","626.654","4","71.077","121.558","82.725","14.399999999999999","0"
"Giovanni BASURTO","8","8","043","N600","10","","1.210","","2.914","46.357","7","657.157","4","72.287","119.524","92.033","16.8","0"
"Fernando LINCE","9","9","025","N600","15","","0.452","","3.366","5 Laps","2","609.584","1","72.739","118.781","28.347","4.8","0"
"Oscar CORREA","10","10","06","N600","14","","0.990","","4.356","3 Laps","4","604.97","4","73.729","117.186","57.127","9.6","0"
"Lee YOU","11","11","6","N600","4","4","1.145","","5.501","30.21","7","641.01","4","74.874","115.394","94.351","16.8","0"
"Francisco HERRERA","12","12","27","N600","2","2","0.891","","6.392","18.558","7","629.358","3","75.765","114.037","96.098","16.8","0"
"Checo RACING","13","13","044","N600","6","6","0.503","","6.895","1 Lap","6","580.879","3","76.268","113.285","89.244","14.399999999999999","0"
"Armando GUTIERREZ","14","14","43","N600","7","7","0.031","","6.926","53.82","7","664.62","5","76.299","113.239","90.999","16.8","0"
"Alberto SANTIAGO","15","15","77","N600","11","","2.949","","9.875","13.968","6","624.768","6","79.248","109.025","82.975","14.399999999999999","0"
