"Event ID","Event Name","Started At","Ended At"
"358-4108-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4108","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741876","Practice 2 Full Track","Practice","2022-06-11 16:35:00 UTC","2022-06-11 16:58:35 UTC","FINAL","6","https://racehero.io/events/umc-pca-club-race-2022-2022-pca-club-racing/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","6","1329.487","1","180.063","89.969","73.111","27.0","0","WHITE","19 991.2","Race","INT"
"DAVID LOCKWOOD","2","1","420","GTA2","15","3","1.247","","1.247","0","3","870.682","2","181.31","89.35","55.818","13.5","1","WHITE","16 997 GT3","Race","INT"
"MIKE KRESSER","3","2","97","GTA2","2","1","2.140","","3.387","0 Laps","3","819.891","2","183.45","88.307","59.276","13.5","1","WHITE/RED","11 GT3 CUP","Race","INT"
"DARRELL TROESTER","4","3","41","GTA2","3","2","0.478","","3.865","0 Laps","3","784.961","2","183.928","88.078","61.914","13.5","1","RED/WHITE","11 997.2 CUP","Race","INT"
"JEFF ROBINS","5","1","76","GTB3","4","1","13.846","","17.711","0","5","1246.301","4","197.774","81.912","64.992","22.5","0","WHITE","07 CAYMAN S","Race","RMT"
"MO BURKI","6","1","842","SPB","5","1","6.285","","23.996","0","4","1182.047","1","204.059","79.389","54.82","18.0","0","SILVER","98 BOXSTER","Race","INT"
"BEN MERRIMAN","7","1","48","GT5","6","1","3.495","","27.491","0","3","895.87","1","207.554","78.052","54.249","13.5","1","WHITE","72 911","Race","NST"
"KORBIN GOLDER","8","2","8","SPB","14","5","0.398","","27.889","3:02.406","5","1364.453","4","207.952","77.903","59.364","22.5","0","BLACK","99 BOXSTER","Race","INT"
"MICHAEL HEMINGWAY","9","3","45","SPB","7","2","2.053","","29.942","1 Lap","3","945.222","1","210.005","77.141","51.416","13.5","1","SILVER/GREEN","98 BOXSTER","Race","RMT"
"NICK SHUMAKER","10","4","94","SPB","9","4","0.823","","30.765","0 Laps","4","1137.693","1","210.828","76.84","56.957","18.0","1","SILVER","97 BOXSTER","Race","RMT"
"MAX DUFFORD","11","5","50","SPB","16","","0.407","","31.172","1 Lap","3","1061.945","1","211.235","76.692","45.765","13.5","1","WHITE","98 BOXSTER","Race","INT"
"MARK BOSCHERT","12","6","38","SPB","8","3","1.202","","32.374","31.066","4","1213.113","3","212.437","76.258","53.416","18.0","1","SILVER/ORANGE","99 BOXSTER","Race","INT"
"ED MINEAU","13","1","221","F","10","1","0.055","","32.429","0","4","1173.904","2","212.492","76.238","55.2","18.0","0","BLACK","P 79 911 SC EURO","Race","INT"
"DAVID NELSON","14","1","49","SP1","13","2","9.389","","41.818","0","4","1168.283","4","221.881","73.012","55.466","18.0","0","WHITE","87 944","Race","RMT"
"DIANE JOHNSTONE","15","1","801","E","11","1","1.928","","43.746","0","3","964.292","2","223.809","72.383","50.4","13.5","1","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","16","2","713","SP1","12","1","2.509","","46.255","18.356","4","1186.639","3","226.318","71.581","54.608","18.0","0","GRAY/YELLOW","88 944","Race","AZ"
