"Event ID","Event Name","Started At","Ended At"
"358-4108-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4108","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741875","Practice 1 Full Track","Practice","2022-06-11 14:50:00 UTC","2022-06-11 15:14:05 UTC","FINAL","6","https://racehero.io/events/umc-pca-club-race-2022-2022-pca-club-racing/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","16","","","","","0","4","1240.384","3","174.857","92.647","52.242","18.0","0","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","2","1","4.764","","4.764","0","6","1374.077","1","179.621","90.19","70.738","27.0","0","WHITE","19 991.2","Race","INT"
"MIKE KRESSER","3","1","97","GTA2","1","1","1.612","","6.376","0","5","1213.414","2","181.233","89.388","66.754","22.5","0","WHITE/RED","11 GT3 CUP","Race","INT"
"DARRELL TROESTER","4","2","41","GTA2","7","2","6.451","","12.827","1 Lap","4","1153.945","3","187.684","86.315","56.155","18.0","2","RED/WHITE","11 997.2 CUP","Race","INT"
"JEFF ROBINS","5","1","76","GTB3","5","1","9.155","","21.982","0","5","1299.616","4","196.839","82.301","62.326","22.5","0","WHITE","07 CAYMAN S","Race","RMT"
"MO BURKI","6","1","842","SPB","3","1","6.917","","28.899","0","5","1385.099","4","203.756","79.507","58.48","22.5","0","SILVER","98 BOXSTER","Race","INT"
"BEN MERRIMAN","7","1","48","GT5","9","1","4.286","","33.185","0","5","1368.905","3","208.042","77.869","59.171","22.5","0","WHITE","72 911","Race","NST"
"MICHAEL HEMINGWAY","8","2","45","SPB","10","5","0.060","","33.245","0 Laps","5","1375.309","2","208.102","77.846","58.896","22.5","0","SILVER/GREEN","98 BOXSTER","Race","RMT"
"CHRIS BASON","9","3","457","SPB","6","3","0.517","","33.762","1 Lap","4","1129.298","4","208.619","77.654","57.381","18.0","0","YELLOW","98 BOXSTER","Race","LVS"
"NICK KHILNANI","10","4","227","SPB","8","4","0.534","","34.296","1 Lap","4","1123.946","4","209.153","77.455","57.654","18.0","0","BLUE","99 BOXSTER","Race","LVS"
"MARK BOSCHERT","11","5","38","SPB","4","2","0.174","","34.470","0 Laps","5","1340.501","4","209.327","77.391","60.425","22.5","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"NICK SHUMAKER","12","6","94","SPB","12","6","3.503","","37.973","50.345","5","1435.444","2","212.83","76.117","56.429","22.5","0","SILVER","97 BOXSTER","Race","RMT"
"ED MINEAU","13","1","221","F","11","1","0.185","","38.158","0","5","1427.579","3","213.015","76.051","56.739","22.5","0","BLACK","P 79 911 SC EURO","Race","INT"
"DIANE JOHNSTONE","14","1","801","E","14","1","13.219","","51.377","0","4","1424.213","3","226.234","71.607","45.499","18.0","1","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","15","1","713","SP1","15","2","4.048","","55.425","0","4","1274.509","3","230.282","70.349","50.843","18.0","0","GRAY/YELLOW","88 944","Race","AZ"
"DAVID NELSON","16","2","49","SP1","13","1","0.266","","55.691","3.53","4","1278.039","3","230.548","70.267","50.703","18.0","0","WHITE","87 944","Race","RMT"
"DAVID LOCKWOOD","17","2","42","GTA3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GREEN","16 991 GT3 R","Race","INT"
