"Event ID","Event Name","Started At","Ended At"
"358-4108-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4108","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741877","Qualifying Full Track","Qualifying","2022-06-11 19:00:00 UTC","2022-06-11 19:27:31 UTC","FINAL","5","https://racehero.io/events/umc-pca-club-race-2022-2022-pca-club-racing/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","17","1","","","","0","3","854.585","1","176.3","91.889","56.87","13.5","1","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","1","1","0.488","","0.488","0","2","576.235","1","176.788","91.635","56.227","9.0","1","WHITE","19 991.2","Race","INT"
"MIKE KRESSER","3","1","97","GTA2","6","3","1.266","","1.754","0","3","809.302","1","178.054","90.984","60.052","13.5","1","WHITE/RED","11 GT3 CUP","Race","INT"
"DAVID LOCKWOOD","4","2","420","GTA2","2","1","3.135","","4.889","1.318","3","810.62","1","181.189","89.409","59.954","13.5","1","WHITE","16 997 GT3","Race","INT"
"DARRELL TROESTER","5","3","41","GTA2","3","2","1.067","","5.956","0 Laps","3","795.216","1","182.256","88.886","61.115","13.5","1","RED/WHITE","11 997.2 CUP","Race","INT"
"JEFF ROBINS","6","1","76","GTB3","4","1","12.829","","18.785","0","4","1110.0","3","195.085","83.041","58.378","18.0","1","WHITE","07 CAYMAN S","Race","RMT"
"BRYAN JAN NOY","7","1","142","SPB","19","8","7.778","","26.563","0","2","774.909","1","202.863","79.857","41.811","9.0","1","WHITE/YELLOW","98 BOXSTER"
"BEN MERRIMAN","8","1","48","GT5","7","1","0.445","","27.008","0","3","894.369","1","203.308","79.682","54.34","13.5","1","WHITE","72 911","Race","NST"
"MO BURKI","9","2","842","SPB","5","1","0.721","","27.729","3:05.647","3","960.556","1","204.029","79.4","50.596","13.5","1","SILVER","98 BOXSTER","Race","INT"
"ROB WALKER","10","3","171","SPB","20","9","0.263","","27.992","2:31.166","3","926.075","2","204.292","79.298","52.48","13.5","1","GREEN","1999 BOXSTER","SDR"
"MAX DUFFORD","11","4","50","SPB","11","5","2.218","","30.210","9:34.82","5","1349.729","3","206.51","78.447","60.012","22.5","0","WHITE","98 BOXSTER","Race","INT"
"KORBIN GOLDER","12","5","8","SPB","8","2","0.852","","31.062","8:44.908","5","1299.817","1","207.362","78.124","62.316","22.5","0","BLACK","99 BOXSTER","Race","INT"
"TIM MARTIN","13","6","114","SPB","22","11","0.240","","31.302","6:44.749","4","1179.658","3","207.602","78.034","54.931","18.0","1","SILVER","99 BOXSTER","Race","INT"
"DALLAS CARROLL","14","7","32","SPB","21","10","0.568","","31.870","3:33.853","3","988.762","3","208.17","77.821","49.152","13.5","0","BLACK","97 BOXSTER","Race","LA"
"MARK BOSCHERT","15","8","38","SPB","12","6","0.143","","32.013","9:04.739","5","1319.648","1","208.313","77.768","61.38","22.5","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"CHRIS BASON","16","9","457","SPB","23","12","1.898","","33.911","10:20.05","5","1394.959","4","210.211","77.065","58.066","22.5","0","YELLOW","98 BOXSTER","Race","LVS"
"NICK SHUMAKER","17","10","94","SPB","10","4","0.989","","34.900","9:48.503","5","1363.412","2","211.2","76.705","59.41","22.5","0","SILVER","97 BOXSTER","Race","RMT"
"MICHAEL HEMINGWAY","18","11","45","SPB","9","3","0.064","","34.964","2:58.048","3","952.957","2","211.264","76.681","50.999","13.5","1","SILVER/GREEN","98 BOXSTER","Race","RMT"
"NICK KHILNANI","19","12","227","SPB","18","7","0.139","","35.103","6:59.611","4","1194.52","3","211.403","76.631","54.248","18.0","1","BLUE","99 BOXSTER","Race","LVS"
"DAVID NELSON","20","1","49","SP1","14","1","7.224","","42.327","0","4","1206.123","4","218.627","74.099","53.726","18.0","1","WHITE","87 944","Race","RMT"
"DIANE JOHNSTONE","21","1","801","E","15","1","3.903","","46.230","0","5","1399.38","4","222.53","72.799","57.883","22.5","0","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","22","2","713","SP1","16","2","2.441","","48.671","0 Laps","4","1198.245","4","224.971","72.009","54.079","18.0","0","GRAY/YELLOW","88 944","Race","AZ"
