"Event ID","Event Name","Started At","Ended At"
"358-4108-2147483649-20220611","UMC PCA Club Race 2022","2022-06-11 14:50:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4108","UMC Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741879","Sprint 1 Full Track","Race","2022-06-11 22:20:00 UTC","2022-06-11 22:53:26 UTC","FINAL","9","https://racehero.io/events/umc-pca-club-race-2022-2022-pca-club-racing/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"AL TILEY","1","1","4","GT1","1","1","","","","0","9","1735.897","2","175.748","92.177","83.991","27.54","0","BLUE/ORANGE","16 GT3 R","Race","INT"
"JOHN McINNES","2","1","56","GTA3","2","1","0.439","","0.439","0","9","1736.336","2","177.925","91.05","83.97","27.54","0","WHITE","19 991.2","Race","INT"
"MIKE KRESSER","3","1","97","GTA2","3","1","1:02.050","","1:02.489","0","9","1798.386","1","183.499","88.284","81.073","27.54","0","WHITE/RED","11 GT3 CUP","Race","INT"
"JEFF ROBINS","4","1","76","GTB3","4","1","44.198","","1:46.687","0","9","1842.584","3","196.947","82.256","79.128","27.54","0","WHITE","07 CAYMAN S","Race","RMT"
"BEN MERRIMAN","5","1","48","GT5","6","1","1:16.228","","3:02.915","0","9","1918.812","5","204.512","79.213","75.985","27.54","0","WHITE","72 911","Race","NST"
"MO BURKI","6","1","842","SPB","7","2","1.149","","3:04.064","0","9","1919.961","4","205.319","78.902","75.939","27.54","0","SILVER","98 BOXSTER","Race","INT"
"NICK KHILNANI","7","2","227","SPB","17","12","43.700","","3:47.764","43.7","9","1963.661","3","209.333","77.389","74.249","27.54","0","BLUE","99 BOXSTER","Race","LVS"
"KORBIN GOLDER","8","3","8","SPB","10","5","22.410","","4:10.174","1:06.11","9","1986.071","2","209.518","77.32","73.411","27.54","0","BLACK","99 BOXSTER","Race","INT"
"MARK BOSCHERT","9","4","38","SPB","13","8","0.565","","4:10.739","1:06.675","9","1986.636","3","209.814","77.211","73.39","27.54","0","SILVER/ORANGE","99 BOXSTER","Race","INT"
"MICHAEL HEMINGWAY","10","5","45","SPB","16","11","1.619","","4:12.358","1:08.294","9","1988.255","3","209.522","77.319","73.331","27.54","0","SILVER/GREEN","98 BOXSTER","Race","RMT"
"TIM MARTIN","11","6","114","SPB","11","6","2.115","","4:14.473","1:10.409","9","1990.37","5","208.593","77.663","73.253","27.54","0","SILVER","99 BOXSTER","Race","INT"
"CHRIS BASON","12","7","457","SPB","14","9","1.539","","4:16.012","1:11.948","9","1991.909","3","209.789","77.22","73.196","27.54","0","YELLOW","98 BOXSTER","Race","LVS"
"NICK SHUMAKER","13","8","94","SPB","15","10","1 Lap","","1 Lap","1 Lap","8","1735.966","2","209.822","77.208","74.656","24.48","0","SILVER","97 BOXSTER","Race","RMT"
"MAX DUFFORD","14","9","50","SPB","9","4","1:01.038","","1 Lap","1 Lap","8","1797.004","5","216.522","74.819","72.12","24.48","0","WHITE","98 BOXSTER","Race","INT"
"DAVID NELSON","15","1","49","SP1","18","1","0.890","","1 Lap","0","8","1797.894","3","219.221","73.898","72.084","24.48","0","WHITE","87 944","Race","RMT"
"DIANE JOHNSTONE","16","1","801","E","19","1","1.266","","1 Lap","0","8","1799.16","5","221.327","73.195","72.034","24.48","0","BEIGE","S 85 CARRERA","Race","INT"
"RANDY BERGUM","17","2","713","SP1","20","2","10.809","","1 Lap","12.075","8","1809.969","4","223.469","72.493","71.603","24.48","0","GRAY/YELLOW","88 944","Race","AZ"
"BRYAN JAN NOY","18","10","142","SPB","5","1","","","DNF","3 Laps","6","1614.497","3","203.585","79.574","60.205","18.36","1","WHITE/YELLOW","98 BOXSTER"
"DALLAS CARROLL","19","11","32","SPB","12","7","","","DNF","4 Laps","5","1072.678","2","205.953","78.659","75.512","15.3","1","BLACK","97 BOXSTER","Race","LA"
"ROB WALKER","20","12","171","SPB","8","3","","","DQ","0 Laps","9","1919.415","4","204.678","79.149","75.961","27.54","0","GREEN","1999 BOXSTER","SDR"
