"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","BAJA CILINDRADA","1073743297","Practica 2","Practice","2022-03-06 16:00:00 UTC","2022-03-06 16:24:43 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","4","2","","","","0","11","904.703","10","68.359","126.392","105.051","26.4","0","Twin Pulse Racing"
"Daniel COLADO","2","2","28","300/400","11","","1.002","","1.002","3:43.504","13","1128.207","9","69.361","124.566","99.556","31.2","0","Semilla Azteca"
"Luis MORENO","3","3","26","300/400","7","5","1.278","","2.280","3:45.271","13","1129.974","13","70.639","122.312","99.401","31.2","0","Semilla Azteca"
"Pedro MORIN","4","4","19","300/400","5","3","1.320","","3.600","3:09.246","13","1093.949","12","71.959","120.068","102.674","31.2","0","M&S Racing"
"Rodrigo AGUILAR","5","5","23","300/400","1","1","0.493","","4.093","2:08.8","13","1033.503","10","72.452","119.251","108.679","31.2","0","Nitro Bear RT"
"Antonio VELAZQUEZ JR","6","6","18","300/400","6","4","0.641","","4.734","1:58.456","12","1023.159","10","73.093","118.206","101.333","28.8","0","Gruas y Estructuras ALVE"
"Max BARRAGAN","7","7","95","300/400","10","","0.874","","5.608","1:57.486","11","1022.189","11","73.967","116.809","92.977","26.4","0","DSTA VVASSER RT"
"Cuauhtemoc CORONA","8","1","76","150/200","3","2","4.165","","9.773","0","7","658.275","6","78.132","110.582","91.876","16.8","0","Twin Pulse Racing"
"Asael PEREZ","9","2","161","150/200","12","","1.468","","11.241","7:44.15","11","1122.425","9","79.6","108.543","84.674","26.4","0","Surtimoto"
"Ivan DOMINGUEZ","10","3","45","150/200","9","","0.148","","11.389","7:52.603","12","1130.878","11","79.748","108.341","91.681","28.8","0","Twin Pulse Racing"
"Rafael CORDOVA","11","4","13","150/200","8","","0.131","","11.520","7:44.656","12","1122.931","7","79.879","108.164","92.33","28.8","0","Twin Pulse Racing"
"Alejandro CERECERO","12","8","02","300/400","13","","2.170","","13.690","2:15.511","8","1040.214","7","82.049","105.303","66.448","19.2","0","Chunga Racing"
"Karol BEZIE","13","5","05","150/200","2","1","1.578","","15.268","7:24.563","12","1102.838","4","83.627","103.316","94.012","28.8","0"
