"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","INTERMEDIOS","1073743306","Calificacion","Qualifying","2022-03-06 17:20:00 UTC","2022-03-06 17:32:24 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Leonardo CRUZ","1","1","2","I600","6","","","","","0","7","608.01","5","64.434","134.091","99.472","16.8","0","DSG Motorsport"
"Gerardo SAMANO","2","2","57","I600","9","","0.075","","0.075","2 Laps","5","526.438","3","64.509","133.935","82.061","12.0","0","Carpinova Premium- Escobedo Bros"
"Jose Luis DELGADO","3","3","25","I600","1","1","0.310","","0.385","2 Laps","5","402.769","5","64.819","133.294","107.258","12.0","0","Simios Veloces RT"
"Yang FENG UWU","4","1","69","INT LIBRE","10","","0.158","","0.543","0","5","608.882","5","64.977","132.97","70.95","12.0","0","Chupamela Racing"
"Guillermo ESPINOZA","5","4","54","I600","3","2","0.519","","1.062","3 Laps","4","392.449","3","65.496","131.916","88.062","9.6","0","MR Francia"
"Omar ILAGOR","6","1","82","I600","8","","0.844","","1.906","0","7","624.434","6","66.34","130.238","96.856","16.8","0","Regina RT"
"Julio RAZO","7","5","17","I600","5","3","0.399","","2.305","7.882","7","615.892","7","66.739","129.46","98.199","16.8","0","Kawasaki Miramontes"
"Fernando VAZQUEZ","8","2","92","INT LIBRE","2","1","0.201","","2.506","-2 Laps","7","607.329","3","66.94","129.071","99.584","16.8","0","Racing Team 33"
"Jose de Jesus MORIN","9","3","23","INT LIBRE","4","2","1.570","","4.076","-1 Laps","6","544.796","5","68.51","126.113","95.155","14.399999999999999","0","M&S Racing"
"Andres MORA","10","6","151","I600","7","","0.876","","4.952","3 Laps","4","432.375","4","69.386","124.521","79.931","9.6","0","MC Racing"
