"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","NOVATOS","1073743302","Calificacion","Qualifying","2022-03-06 17:10:00 UTC","2022-03-06 17:28:49 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio VELAZQUEZ","1","1","22","N600","4","4","","","","0","6","608.231","5","66.32","130.277","85.231","14.399999999999999","0"
"Adrian GONZALEZ","2","2","19","N600","11","","2.264","","2.264","45.164","2","653.395","1","68.584","125.977","26.446","4.8","0","Gruas y Montajes de Acero Alve - Estructuras Metalicas - Nando Rios"
"Jonathan CAÑIZO","3","3","48","N600","7","7","0.203","","2.467","1 Lap","5","541.469","5","68.787","125.605","79.783","12.0","0","Speedy Racing"
"Leo OLVERA","4","4","13","N600","3","3","0.412","","2.879","39.273","7","647.504","6","69.199","124.857","93.405","16.8","0","EscobedoBros"
"Ruben SANCHEZ","5","5","77","N600","6","6","0.604","","3.483","11.979","6","620.21","4","69.803","123.777","83.585","14.399999999999999","0","Twin Pulse Racing"
"Laura ALVAREZ","6","6","20","N600","2","2","0.695","","4.178","42.409","7","650.64","7","70.498","122.557","92.955","16.8","0","Gruas y Estructuras Alve"
"Edgar GUERRERO","7","7","572","N600","1","1","0.788","","4.966","49.058","7","657.289","6","71.286","121.202","92.014","16.8","0","Racing Team 33"
"Donovan CRUZ","8","8","72","N600","10","","1.056","","6.022","30.229","5","638.46","2","72.342","119.433","67.663","12.0","0","Chupamela Racing"
"Negrito MARTINEZ","9","9","4","N600","9","","1.460","","7.482","25.505","5","633.736","4","73.802","117.07","68.167","12.0","0","Kodemia Racing"
"Adrian GASPARIN","10","10","80","N600","5","5","0.055","","7.537","32.992","6","641.223","6","73.857","116.983","80.846","14.399999999999999","0","Somos Pisteros"
"Leo SANTIAGO","11","11","35","N600","8","","1.239","","8.776","31.422","5","639.653","4","75.096","115.053","67.537","12.0","0","Kodemia Racing"
