"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","BAJA CILINDRADA","1073743299","Carrera","Race","2022-03-06 18:00:00 UTC","2022-03-06 18:17:26 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","1","1","","","","0","13","891.411","2","67.938","127.175","126.002","31.2","0","Twin Pulse Racing"
"Daniel COLADO","2","2","28","300/400","2","2","29.874","","29.874","29.874","13","921.285","2","69.3","124.675","121.917","31.2","0","Semilla Azteca"
"Luis MORENO","3","3","26","300/400","3","3","10.999","","40.873","40.873","13","932.284","4","70.196","123.084","120.478","31.2","0","Semilla Azteca"
"Rodrigo AGUILAR","4","4","23","300/400","4","4","7.127","","48.000","48","13","939.411","12","70.953","121.771","119.564","31.2","0","Nitro Bear RT"
"Pedro MORIN","5","5","19","300/400","6","6","1.092","","49.092","49.092","13","940.503","10","71.23","121.297","119.425","31.2","0","M&S Racing"
"Antonio VELAZQUEZ JR","6","6","18","300/400","5","5","13.651","","1:02.743","1:02.743","13","954.154","10","72.214","119.644","117.717","31.2","0","Gruas y Estructuras ALVE"
"Max BARRAGAN","7","7","95","300/400","7","7","0.099","","1:02.842","1:02.842","13","954.253","11","72.247","119.59","117.705","31.2","0","DSTA VVASSER RT"
"Cuauhtemoc CORONA","8","1","76","150/200","11","4","1 Lap","","1 Lap","0","12","945.402","4","77.399","111.629","109.668","28.799999999999997","0","Twin Pulse Racing"
"Ivan DOMINGUEZ","9","2","45","150/200","8","1","15.192","","1 Lap","15.192","12","960.594","11","78.87","109.547","107.933","28.799999999999997","0","Twin Pulse Racing"
"Alejandro CERECERO","10","8","02","300/400","12","8","0.291","","1 Lap","1:09.474","12","960.885","10","78.535","110.015","107.901","28.799999999999997","0","Chunga Racing"
"Asael PEREZ","11","3","161","150/200","9","2","0.777","","1 Lap","16.26","12","961.662","7","78.622","109.893","107.813","28.799999999999997","0","Surtimoto"
"Rafael CORDOVA","12","4","13","150/200","10","3","1 Lap","","2 Laps","1 Lap","11","896.218","8","80.412","107.447","106.046","26.4","0","Twin Pulse Racing"
"Karol BEZIE","13","5","05","150/200","13","5","6 Laps","","DNF","7 Laps","5","424.023","4","83.224","103.816","101.881","12.0","0"
