"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","NOVATOS","1073743301","Practica 2","Practice","2022-03-06 16:10:00 UTC","2022-03-06 16:30:23 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio VELAZQUEZ","1","1","22","N600","9","","","","","0","13","1111.194","5","66.984","128.986","101.08","31.2","0"
"Adrian GONZALEZ","2","2","19","N600","0","","1.660","","1.660","5 Laps","8","732.529","8","68.644","125.867","94.358","19.2","0","Gruas y Montajes de Acero Alve - Estructuras Metalicas - Nando Rios"
"Jonathan CAÑIZO","3","3","48","N600","4","","0.718","","2.378","5 Laps","8","733.979","8","69.362","124.564","94.172","19.2","0","Speedy Racing"
"Leo OLVERA","4","4","13","N600","8","","0.745","","3.123","8 Laps","5","549.22","4","70.107","123.24","78.657","12.0","0","EscobedoBros"
"Ruben SANCHEZ","5","5","77","N600","7","","0.710","","3.833","5 Laps","8","770.2","4","70.817","122.005","89.743","19.2","0","Twin Pulse Racing"
"Laura ALVAREZ","6","6","20","N600","11","","0.822","","4.655","6 Laps","7","1110.836","2","71.639","120.605","54.445","16.8","0","Gruas y Estructuras Alve"
"Edgar GUERRERO","7","7","572","N600","1","1","0.102","","4.757","4.63","14","1115.824","12","71.741","120.433","108.404","33.6","0","Racing Team 33"
"Donovan CRUZ","8","8","72","N600","10","","1.748","","6.505","4.358","8","1115.552","6","73.489","117.569","61.96","19.2","0","Chupamela Racing"
"Adrian GASPARIN","9","9","80","N600","2","2","0.579","","7.084","23.468","13","1134.662","8","74.068","116.65","98.99","31.2","0","Somos Pisteros"
"Leo SANTIAGO","10","10","35","N600","6","","0.459","","7.543","2 Laps","11","1007.231","1","74.527","115.931","94.358","26.4","0","Kodemia Racing"
"Negrito MARTINEZ","11","11","4","N600","5","","0.472","","8.015","1 Lap","12","1083.865","9","74.999","115.202","95.658","28.799999999999997","0","Kodemia Racing"
