"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484079-20220306","ESCOBEDO BROS MONSSE PASTELERIA F2 2022","2022-03-06 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","BAJA CILINDRADA","1073743298","Calificacion","Qualifying","2022-03-06 17:00:00 UTC","2022-03-06 17:11:51 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-monsse-pasteleria-f2-2022/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","2","1","","","","0","5","394.602","2","67.464","128.068","109.477","12.0","0","Twin Pulse Racing"
"Daniel COLADO","2","2","28","300/400","3","2","1.964","","1.964","2:29.79","7","544.392","7","69.428","124.445","111.096","16.8","0","Semilla Azteca"
"Luis MORENO","3","3","26","300/400","5","4","1.094","","3.058","3:57.209","8","631.811","3","70.522","122.515","109.4","19.2","0","Semilla Azteca"
"Rodrigo AGUILAR","4","4","23","300/400","6","5","1.234","","4.292","4:33.663","8","668.265","3","71.756","120.408","103.432","19.2","0","Nitro Bear RT"
"Pedro MORIN","5","5","19","300/400","9","6","1.166","","5.458","3:31.944","7","606.546","2","72.922","118.483","99.712","16.8","0","M&S Racing"
"Antonio VELAZQUEZ JR","6","6","18","300/400","10","7","0.288","","5.746","3:51.953","7","626.555","2","73.21","118.017","96.528","16.8","0","Gruas y Estructuras ALVE"
"Max BARRAGAN","7","7","95","300/400","4","3","0.548","","6.294","4:18.084","8","652.686","7","73.758","117.14","105.901","19.2","0","DSTA VVASSER RT"
"Cuauhtemoc CORONA","8","1","76","150/200","1","1","3.816","","10.110","0","7","592.295","4","77.574","111.378","102.111","16.8","0","Twin Pulse Racing"
"Ivan DOMINGUEZ","9","2","45","150/200","11","","1.244","","11.354","0.368","6","592.663","6","78.818","109.62","87.47","14.399999999999999","0","Twin Pulse Racing"
"Asael PEREZ","10","3","161","150/200","12","","1.036","","12.390","30.536","6","622.831","5","79.854","108.197","83.233","14.399999999999999","0","Surtimoto"
"Alejandro CERECERO","11","8","02","300/400","13","","0.110","","12.500","4:06.921","6","641.523","4","79.964","108.049","80.808","14.399999999999999","0","Chunga Racing"
"Rafael CORDOVA","12","4","13","150/200","7","2","0.192","","12.692","1:06.067","7","658.362","7","80.156","107.79","91.864","16.8","0","Twin Pulse Racing"
"Karol BEZIE","13","5","05","150/200","8","3","3.241","","15.933","2.417","6","594.712","5","83.397","103.601","87.168","14.399999999999999","0"
