"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486208-20230118","GT SERIES 2023 1a ETAPA","2023-01-18 11:00:00 UTC","2023-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486209","GT SERIES","1073750765","Qualifying","Qualifying","2023-01-18 11:00:00 UTC","2023-01-18 21:27:23 UTC","PROVISIONAL","56","https://racehero.io/events/gt-series-2023-1a-etapa/results/1073750765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name","Carro"
"E.PADRON/F.OHASHI","1","1","175","CUP PROT","0","","","","","0","51","34989.64","51","91.266","169.969","22.61","219.75900000000001","0","AJR","AJR"
"LEANDRO ROMERA","2","2","990","CUP PROT","0","","0.249","","0.249","-5 Laps","56","33144.387","5","91.515","169.507","26.209","241.304","0","AJR","AJR"
"GALBINHA","3","1","171","SPORT","0","","9.861","","10.110","0","24","26755.672","2","101.376","153.018","13.915","103.416","0","PORSCHE GT3 RS","PORSCHE GT3 RS"
"GUILHERME RABELO","4","2","85","SPORT","1","1","1.619","","11.729","-5 Laps","29","15771.356","2","102.995","150.613","28.524","124.961","0","PORSCHE GT3","PORSCHE GT3"
"CECILIA RABELO","5","3","850","SPORT","0","","0.462","","12.191","50:38.72","23","29794.392","10","103.457","149.941","11.975","99.107","0","PORSCHE GT3","PORSCHE GT3"
"RODRIGO MOURÃO","6","1","36","PRIME","15","","4.480","","16.671","0","25","37215.16","7","107.937","143.717","10.421","107.72500000000001","0","CAMARO","CAMARO"
"PEDRO BEZERRA","7","2","22","PRIME","0","","0.275","","16.946","13 Laps","12","11761.57","10","108.212","143.352","15.827","51.708","0","MUSTANG","MUSTANG"
"FABRICIO FURLAN","8","4","54","SPORT","0","","0.308","","17.254","2:52:35.738","20","37111.41","13","108.52","142.945","8.36","86.18","0","PORSCHE 911 TURRBO S","PORSCHE 911 TURRBO S"
"VICTOR AIELO","9","5","59","SPORT","0","","0.739","","17.993","1:46:29.309","27","33144.981","27","109.259","141.978","12.636","116.343","0","PORSCHE GT3","PORSCHE GT3"
"LUCAS VACCARI","10","1","86","GT4","0","","0.044","","18.037","0","10","23215.254","9","109.303","141.921","6.682","43.09","0","PORSCHE GT4","PORSCHE GT4"
"RODRIGO MOURÃO ","11","1","16","CUP","0","","0.431","","18.468","0","22","27106.012","19","109.734","141.364","12.59","94.798","0","AUDI A3","AUDI A3"
"HENRIQUE ARAUJO","12","6","87","SPORT","4","","0.865","","19.333","55:51.839","34","30107.511","6","110.599","140.258","17.518","146.506","0","PORSCHE CARRERA 911","PORSCHE CARRERA 911"
"DUDA OLIVEIRA","13","2","99","CUP","0","","4.763","","24.096","6 Laps","16","24107.822","2","115.362","134.467","10.295","68.944","0","CLA 45","CLA 45"
"RICARDO MARTIN","14","3","55","CUP","0","","2.644","","26.740","7 Laps","15","15032.861","7","118.006","131.454","15.478","64.635","0","CLA 45","CLA 45"
"ALEXANDRE CHATZ","15","1","71","RWD","0","","2.465","","29.205","0","35","36104.209","27","120.471","128.765","15.038","150.815","0","BMW M2","BMW M2"
"RICARDO POCINHA","16","4","7","CUP","6","","0.442","","29.647","2:01.743","19","27227.755","9","120.913","128.294","10.825","81.87100000000001","0","AUDI A3","AUDI A3"
"LUCIANA CARAZZATO","17","5","4","CUP","13","","4.427","","34.074","-6 Laps","28","22867.062","9","125.34","123.763","18.994","120.652","0","C300","C300"
"WALLACE TONON","18","6","21","CUP","15","","7.135","","41.209","2:30:52.549","9","36158.561","2","132.475","117.097","3.861","38.781","0","AUTI TT","AUDI TT"
"ARTUR RAMOS","19","7","78","CUP","19","","4:51.027","","5:32.236","1:18:44.371","2","31830.383","2","423.502","36.629","0.975","8.618","0","FERRARI GT3","FERRARI GT3"
