"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","TRUCKS México","1073742763","Práctica 1","Practice","2020-11-28 14:50:00 UTC","2020-11-28 15:26:18 UTC","PROVISIONAL","28","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Regina Sirvent","1","1","10","Trucks","4","","","","","0","23","1431.788","22","33.692","133.563","72.287","28.75","3","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Giancarlo Vecchi","2","2","57","Trucks","9","","0.087","","0.087","2:55.867","22","1607.655","16","33.779","133.219","61.58","27.5","2","Restonic- HO Speed","Trucks México"
"Andrés Pérez de Lara","3","3","22","Trucks","7","","0.095","","0.182","56.024","19","1487.812","17","33.874","132.845","57.467","23.75","3","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Nico Rivas","4","4","24","Trucks","1","1","0.274","","0.456","3:03.196","26","1614.984","23","34.148","131.779","72.447","32.5","2","FWR","Trucks México"
"Andrik Dimayuga","5","5","67","Trucks","10","","0.064","","0.520","2:06.649","17","1558.437","14","34.212","131.533","49.088","21.25","1","Grupo Virdi & JV Motorsports","Trucks México"
"Emilio Calleja","6","6","16","Trucks","8","","0.141","","0.661","2:38.081","23","1589.869","15","34.353","130.993","65.1","28.75","3","Promels- 2B Racing","Trucks México"
"Diego Ortiz","7","7","19","Trucks","0","","0.007","","0.668","2:53.851","26","1605.639","22","34.36","130.966","72.868","32.5","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Federico Gutiérrez","8","8","23","Trucks","2","","0.022","","0.690","2:43.679","20","1595.467","14","34.382","130.882","56.41","25.0","2","Team Tyson","Trucks México"
"Rodrigo de Colombres","9","9","64","Trucks","3","","0.007","","0.697","3:07.802","28","1619.59","15","34.389","130.856","77.797","35.0","2","Team Tyson","Trucks México"
"Francisco Ablanedo","10","10","69","Trucks","6","","0.328","","1.025","2:41.298","17","1593.086","13","34.717","129.619","48.02","21.25","3","Dynamic Motorsports- ETH","Trucks México"
