"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Fast Racing Series","1073742759","Práctica 2","Practice","2020-11-27 16:25:00 UTC","2020-11-27 16:56:31 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alejandro Garcia","1","1","47","GT1","5","5","","","","0","34","1836.683","4","36.856","122.097","83.302","42.5","0","Isola Racing"
"Roberto Casas Jr","2","2","77","GT1","7","","0.133","","0.133","5 Laps","29","1223.116","13","36.989","121.658","106.695","36.25","0","Casas Planas"
"Fer Perez","3","3","18","GT1","3","3","0.260","","0.393","-5 Laps","39","1835.045","15","37.249","120.809","95.638","48.75","0","M2 Racing"
"Adan Ibarra","4","4","13","GT1","1","1","0.145","","0.538","22 Laps","12","500.614","11","37.394","120.34","107.868","15.0","0","Mier Racing Team"
"Michael Dörrbecker","5","1","024","GT3","6","","0.062","","0.600","0","12","961.228","4","37.456","120.141","56.178","15.0","0","ASA Motorsports"
"Cardenas / Pedrero","6","5","69","GT1","10","","0.183","","0.783","17 Laps","17","1809.19","17","37.639","119.557","42.284","21.25","0","HDI"
"Alfredo Puente","7","6","29","GT1","9","","0.211","","0.994","0.763","40","1837.446","40","37.85","118.89","97.962","50.0","0","Mier Racing Team"
"Carlos Godinez","8","7","21","GT1","8","","0.143","","1.137","13 Laps","21","1008.154","19","37.993","118.443","93.736","26.25","0","Godco Racing Team"
"Guillermo Perez","9","8","11","GT1","4","4","0.004","","1.141","11 Laps","23","968.677","16","37.997","118.43","106.847","28.75","0","Godco IPS Racing"
"Eduardo Lubaggi","10","9","12","GT1","2","2","0.852","","1.993","13 Laps","21","869.856","11","38.849","115.833","108.639","26.25","0","Mier Racing Team"
