"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742758","Carrera","Race","2020-11-27 20:00:00 UTC","2020-11-27 21:41:05 UTC","PROVISIONAL","154","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","22","8","","","","0","154","6004.219","82","30.187","149.071","115.419","192.5","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","2","2","2","PEAK","23","9","0.428","","0.428","0.428","154","6004.647","88","29.989","150.055","115.411","192.5","1","NASCAR","Commscope- Telcel","Ford"
"Rubén Rovelo","3","3","28","PEAK","24","10","0.414","","0.842","0.842","154","6005.061","82","29.931","150.346","115.403","192.5","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Salvador de Alba Jr","4","4","48","PEAK","21","7","0.190","","1.032","1.032","154","6005.251","88","29.989","150.055","115.399","192.5","1","NASCAR","Sidral Aga Racing Team","Ford"
"Max Gutiérrez","5","1","3","FEDEX","16","14","0.113","","1.145","0","154","6005.364","90","30.299","148.52","115.397","192.5","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Alex  de Alba","6","2","14","FEDEX","10","10","0.025","","1.170","0.025","154","6005.389","88","29.99","150.05","115.396","192.5","1","CHALLENGE","Canel´s","Toyota"
"Noel de Jesús León (N)","7","3","03","FEDEX","14","13","0.246","","1.416","0.271","154","6005.635","88","30.204","148.987","115.392","192.5","1","CHALLENGE","Sidral Aga","Toyota"
"Michael Dörrbecker (N)","8","5","1","PEAK","20","6","0.281","","1.697","1.697","154","6005.916","89","30.383","148.109","115.386","192.5","1","Fedex- Telcel","Ford"
"Hugo Oliveras","9","6","11","PEAK","17","3","0.288","","1.985","1.985","154","6006.204","89","30.35","148.27","115.381","192.5","1","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Rubén Pardo","10","7","77","PEAK","15","2","0.228","","2.213","2.213","154","6006.432","92","30.489","147.594","115.376","192.5","2","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Homero Richards","11","8","20","PEAK","12","1","0.374","","2.587","2.587","154","6006.806","90","30.507","147.507","115.369","192.5","1","HRI","Toyota"
"Julio Rejón","12","4","55","FEDEX","13","12","1 Lap","","1 Lap","1.878","153","6007.242","24","30.534","147.377","114.612","191.25","1","CHALLENGE","Mothers- ProRally","Ford"
"Santos Zanella Jr","13","5","52","FEDEX","3","3","0.548","","1 Lap","2.426","153","6007.79","2","30.459","147.74","114.601","191.25","1","CHALLENGE","Z motors Autoforum Saga Osadía Serdan","Ford"
"Andrik Dimayuga (N)","14","6","67","FEDEX","1","1","0.277","","1 Lap","2.703","153","6008.067","21","30.361","148.216","114.596","191.25","1","Grupo Virdi","Toyota"
"Marco Marín","15","7","63","FEDEX","7","7","1.144","","1 Lap","3.847","153","6009.211","3","30.14","149.303","114.574","191.25","1","CHALLENGE","MM- Poker","Ford"
"Rafael Vallina","16","8","0","FEDEX","5","5","0.465","","1 Lap","4.312","153","6009.676","3","30.363","148.207","114.565","191.25","1","CHALLENGE","Coca Cola Cero","Toyota"
"Jorge Goeters","17","9","31","PEAK","18","4","1 Lap","","2 Laps","4.269","152","6008.488","90","30.845","145.891","113.839","190.0","2","NASCAR","Z Motors Autoforum Saga Osadia Serdan","Toyota"
"Santos Zanella","18","9","44","FEDEX","4","4","0.932","","2 Laps","4.056","152","6009.42","4","30.9","145.631","113.821","190.0","2","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Oscar Peralta Jr","19","10","9","FEDEX","6","6","1 Lap","","3 Laps","4.579","151","6009.943","4","30.374","148.153","113.063","188.75","3","CHALLENGE","Ronal- 2B Racing","Toyota"
"Oscar Peralta","20","11","10","FEDEX","9","9","1 Lap","","4 Laps","5.533","150","6010.897","4","30.406","147.997","112.296","187.5","2","CHALLENGE","Ronal","Ford"
"Javier Fernández","21","12","96","FEDEX","25","","4 Laps","","8 Laps","8 Laps","146","5732.439","2","30.602","147.049","114.611","182.5","3","CHALLENGE","Car Motion","Ford"
"Rodrigo Rejón ","22","13","4","FEDEX","8","8","21 Laps","","29 Laps","6.759","125","6012.123","3","30.159","149.209","93.561","156.25","4","CHALLENGE","Commscope- Infinitum","Ford"
"Juan Manuel González","23","14","42","FEDEX","11","11","19 Laps","","48 Laps","48 Laps","106","4361.811","6","30.27","148.662","109.358","132.5","2","CHALLENGE","Sidral Aga Racing Team","Ford"
"Allan Van Rankin (N)","24","15","95","FEDEX","2","2","39 Laps","","87 Laps","87 Laps","67","2478.249","5","30.779","146.204","121.658","83.75","1","CHALLENGE","Alessandros- Andrade- Tame Racing","Toyota"
"Santiago Tovar","25","10","26","PEAK","19","5","54 Laps","","141 Laps","141 Laps","13","437.131","9","30.754","146.322","133.827","16.25","1","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
