"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","NASCAR","1073742756","Práctica 1","Practice","2020-11-27 15:40:00 UTC","2020-11-27 16:20:44 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","7","","","","","0","20","2321.525","3","29.714","151.444","38.768","25.0","0","NASCAR","Sidral Aga","Ford"
"Homero Richards","2","2","20","PEAK","16","","0.041","","0.041","5 Laps","15","2301.705","8","29.755","151.235","29.326","18.75","0","HRI","Toyota"
"Rubén García Jr","3","3","88","PEAK","25","","0.123","","0.164","9 Laps","11","2280.109","7","29.878","150.612","21.709","13.75","0","NASCAR","Canel's - HDI Seguros- Logitech G","Toyota"
"Rubén Rovelo","4","4","28","PEAK","24","","0.012","","0.176","1:33.736","13","2415.261","12","29.89","150.552","24.221","16.25","0","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Juan Manuel González","5","1","42","FEDEX","0","","0.004","","0.180","0","21","2287.288","8","29.894","150.532","41.315","26.25","0","CHALLENGE","Sidral Aga","Ford"
"Noel de Jesús León (N)","6","2","03","FEDEX","8","","0.055","","0.235","7 Laps","14","2217.575","13","29.949","150.255","28.409","17.5","0","CHALLENGE","Sidral Aga","Toyota"
"Michael Dörrbecker (N)","7","5","1","PEAK","9","","0.070","","0.305","1:44.025","18","2425.55","17","30.019","149.905","33.394","22.5","0","Fedex- Telcel","Ford"
"Alex  de Alba","8","3","14","FEDEX","0","","0.066","","0.371","14.269","19","2301.557","4","30.085","149.576","37.149","23.75","0","CHALLENGE","Canel´s-  Logitech G- Racing Cargo","Toyota"
"Santiago Tovar","9","6","26","PEAK","23","","0.052","","0.423","10 Laps","10","2302.905","7","30.137","149.318","19.541","12.5","0","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Abraham Calderón","10","7","2","PEAK","11","","0.059","","0.482","1:45.224","16","2426.749","4","30.196","149.026","29.669","20.0","0","NASCAR","Commscope- Telcel","Ford"
"Marco Marín","11","4","63","FEDEX","3","","0.048","","0.530","1:57.162","29","2404.45","23","30.244","148.79","54.274","36.25","0","CHALLENGE","MM- Poker","Ford"
"Rubén Pardo","12","8","77","PEAK","0","","0.015","","0.545","1:49.869","30","2431.394","22","30.259","148.716","55.524","37.5","0","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Max Gutiérrez","13","5","3","FEDEX","0","","0.145","","0.690","2:24.542","20","2431.83","17","30.404","148.007","37.009","25.0","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Hugo Oliveras","14","9","11","PEAK","22","","0.021","","0.711","7 Laps","13","2226.265","9","30.425","147.905","26.277","16.25","0","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Oscar Peralta","15","6","10","FEDEX","6","","0.012","","0.723","2:21.656","24","2428.944","20","30.437","147.846","44.464","30.0","0","CHALLENGE","Ronal","Ford"
"Julio Rejón","16","7","55","FEDEX","17","","0.042","","0.765","2:02.532","20","2409.82","18","30.479","147.643","37.347","25.0","0","CHALLENGE","Mothers- ProRally","Ford"
"Andrik Dimayuga (N)","17","8","67","FEDEX","0","","0.024","","0.789","58.331","22","2345.619","19","30.503","147.526","42.206","27.5","0","Grupo Virdi","Toyota"
"Jonathan Arévalo","18","9","91","FEDEX","0","","0.087","","0.876","4 Laps","17","1993.486","10","30.59","147.107","38.375","21.25","0","Car Motion","Ford"
"Rodrigo Rejón ","19","10","4","FEDEX","0","","0.005","","0.881","1:23.967","11","2371.255","2","30.595","147.083","20.875","13.75","0","CHALLENGE","Commscope- Infinitum","Ford"
"Rafael Vallina","20","11","0","FEDEX","2","2","0.036","","0.917","2:00.958","35","2408.246","6","30.631","146.91","65.4","43.75","0","CHALLENGE","Coca Cola Cero","Toyota"
"Oscar Peralta Jr","21","12","9","FEDEX","10","","0.007","","0.924","2:06.392","19","2413.68","18","30.638","146.876","35.423","23.75","0","CHALLENGE","Ronal- 2B Racing","Toyota"
"Javier Fernández","22","13","96","FEDEX","0","","0.136","","1.060","2:16.749","25","2424.037","16","30.774","146.227","46.41","31.25","0","CHALLENGE","Car Motion","Ford"
"Allan Van Rankin (N)","23","14","95","FEDEX","1","1","0.096","","1.156","2:23.636","40","2430.924","27","30.87","145.773","74.046","50.0","0","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Santos Zanella Jr","24","15","52","FEDEX","0","","0.306","","1.462","19.252","23","2306.54","20","31.176","144.342","44.872","28.75","0","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santos Zanella","25","16","44","FEDEX","21","","0.298","","1.760","11 Laps","10","2072.279","8","31.474","142.975","21.715","12.5","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
