"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Fast Racing Series","1073742761","Calificación","Qualifying","2020-11-27 18:45:00 UTC","2020-11-27 19:15:55 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michael Dörrbecker","1","1","24","GT3","5","","","","","0","20","1784.029","16","36.581","123.015","50.448","25.0","6","ASA Motorsports"
"Cardenas / Pedrero","2","1","69","GT1","1","1","0.315","","0.315","0","36","1810.979","3","36.896","121.964","89.454","45.0","1","HDI"
"Roberto Casas Jr","3","2","77","GT1","2","2","0.192","","0.507","13 Laps","23","1167.075","21","37.088","121.333","88.683","28.75","1","Casas Planas"
"Fer Perez","4","3","18","GT1","3","3","0.326","","0.833","0 Laps","36","1679.552","8","37.414","120.276","96.454","45.0","1","M2 Racing"
"Adan Ibarra","5","4","13","GT1","7","","0.390","","1.223","25 Laps","11","1480.519","4","37.804","119.035","33.434","13.75","1","Mier Racing Team"
"Alejandro Garcia","6","5","47","GT1","4","","0.037","","1.260","4 Laps","32","1606.372","26","37.841","118.919","89.643","40.0","1","Isola Racing"
"Eduardo Lubaggi","7","6","12","GT1","6","","0.386","","1.646","16 Laps","20","1221.901","12","38.227","117.718","73.656","25.0","1","Mier Racing Team"
"Carlos Godinez","8","7","21","GT1","10","","0.010","","1.656","18 Laps","18","1216.738","7","38.237","117.687","66.571","22.5","2","Godco Racing Team"
"Alfredo Puente","9","8","29","GT1","8","","0.030","","1.686","6 Laps","30","1668.1","17","38.267","117.595","80.93","37.5","1","Mier Racing Team"
"Guillermo Perez","10","9","11","GT1","9","","1.361","","3.047","24 Laps","12","990.472","10","39.628","113.556","54.519","15.0","1","Godco IPS Racing"
