"Event ID","Event Name","Started At","Ended At"
"602-1638-2147483928-20201127","NASCAR Peak México Series, Qro.","2020-11-27 15:00:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Fast Racing Series","1073742762","Carrera ","Race","2020-11-27 22:00:00 UTC","2020-11-27 22:30:00 UTC","PROVISIONAL","38","https://racehero.io/events/nascar-peak-mexico-series-qro/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michael Dörrbecker","1","1","24","GT3","1","1","","","","0","38","1854.142","23","36.862","122.077","92.226","47.5","0","ASA Motorsports"
"Roberto Casas Jr","2","1","77","GT1","3","2","1.842","","1.842","0","38","1855.984","36","37.258","120.779","92.134","47.5","0","Casas Planas"
"Cardenas / Pedrero","3","2","69","GT1","2","1","0.974","","2.816","0.974","38","1856.958","35","37.363","120.44","92.086","47.5","0","HDI"
"Fer Perez","4","3","18","GT1","4","3","1.353","","4.169","2.327","38","1858.311","31","37.465","120.112","92.019","47.5","0","M2 Racing"
"Alejandro Garcia","5","4","47","GT1","6","5","8.446","","12.615","10.773","38","1866.757","22","37.831","118.95","91.603","47.5","0","Isola Racing"
"Alfredo Puente","6","5","29","GT1","9","8","1.246","","13.861","12.019","38","1868.003","38","38.19","117.832","91.542","47.5","0","Mier Racing Team"
"Carlos Godinez","7","6","21","GT1","8","7","1 Lap","","1 Lap","1 Lap","37","1855.149","23","38.14","117.986","89.75","46.25","1","Godco Racing Team"
"Guillermo Perez","8","7","11","GT1","10","9","14 Laps","","15 Laps","15 Laps","23","1037.401","14","38.729","116.192","99.769","28.75","0","Godco IPS Racing"
"Eduardo Lubaggi","9","8","12","GT1","7","6","0.013","","15 Laps","15 Laps","23","1037.414","5","38.468","116.98","99.767","28.75","0","Mier Racing Team"
"Adan Ibarra","10","9","13","GT1","5","4","9 Laps","","24 Laps","24 Laps","14","536.57","4","37.669","119.462","117.412","17.5","0","Mier Racing Team"
